object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.353,"Silver Coin, Rome, 89 BC 1978.64.353",1978.64.353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,2,,https://numismatics.org/collectionimages/19501999/1978/1978.64.353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.353.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451239p,[Monnaie. Denarius],REP-19184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451239p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451239p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451239p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451239p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451239p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451239p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451237s,[Monnaie. Denarius],REP-19182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451237s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451237s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451237s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451237s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451237s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451237s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451230n,[Monnaie. Denarius],REP-19175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451230n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451230n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451230n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451230n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451230n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451230n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512387,[Monnaie. Denarius],REP-19183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512387/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454709c,[Monnaie. Denarius serratus],REP-22654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454709c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454709c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454709c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454709c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454709c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454709c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05177,DNB AP-05177,AP-05177,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05177a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05177b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05177a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05177b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05174,DNB AP-05174,AP-05174,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05174a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05174b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05174a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05174b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116884,Fitzwilliam Museum - Object CM.50.620-1939,CM.50.620-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.620-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.620-1939(2).jpg,,,,,,
https://collections.mfa.org/objects/162028,"Denarius with head of Tatius, struck under L. Titurius Sabinus",1985.440,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.93,,19.5,https://collections.mfa.org/internal/media/dispatcher/1223285/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223286/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223285/preview,https://collections.mfa.org/internal/media/dispatcher/1223286/preview,,,,,,
https://ikmk.smb.museum/object?id=18218167,Röm. Republik: L. Titurius Sabinus 89 v. Chr.,18218167,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,2,18,https://ikmk.smb.museum/image/18218167/vs_thumb.jpg,https://ikmk.smb.museum/image/18218167/rs_thumb.jpg,https://ikmk.smb.museum/image/18218167/vs_exp.jpg,https://ikmk.smb.museum/image/18218167/rs_exp.jpg,,,,,,
