object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.128,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1952.142.128",1952.142.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1421,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1421",1956.127.1421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.23,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1911.23.23",1911.23.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43495,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1944.100.43495",1944.100.43495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1140,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1948.19.1140",1948.19.1140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1141,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1948.19.1141",1948.19.1141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1424,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1424",1956.127.1424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1424.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1424.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1424.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.780,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1941.131.780",1941.131.780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.780.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.780.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.780.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43494,"Silver Denarius of Trajan, Rome, AD 101 - AD 102 1944.100.43494",1944.100.43494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1419,"Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1956.127.1419",1956.127.1419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1419.rev.noscale.jpg/info.json,,
