object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/19d76505,S 2373,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1372,3615,451,460/full/0/default.jpg",19d76505,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b717483,Nomisma 14 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1435,2180,424,441/full/0/default.jpg",2b717483,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2de4e929,Malter 29 Rindge Pt. 1 22 Mar 85 437,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1419,5146,417,424/full/0/default.jpg",2de4e929,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/563efdbe,Arte 48 219,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1334,5642,428,404/full/0/default.jpg",563efdbe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81b75cb6,Aureo 17 Apr 02 22,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1484,3166,426,404/full/0/default.jpg",81b75cb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb0e4354,Platt Sep 10 113,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1318,4112,479,454/full/0/default.jpg",bb0e4354,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd2fb450,Inasta 58 458 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1374,4628,462,464/full/0/default.jpg",dd2fb450,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/864fed03,Zwicker 3388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1409,2650,430,424/full/0/default.jpg",864fed03,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/006d45b0,Muller 39 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1353,1129,524,475/full/0/default.jpg",006d45b0,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432706q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432706q/f1/full/600,/0/native.jpg",REP-10218,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432706q/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432715p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432715p/f1/full/600,/0/native.jpg",REP-10227,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432715p/f1/info.json
