object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0628,ABC 1878 Example,ABC0628,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201878_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-63.0149,CCI 63.0149,CCI-63.0149,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0149_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0149_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0149_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0150,CCI 63.0150,CCI-63.0150,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0150_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0150_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0150_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0038,CCI 68.0038,CCI-68.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0038_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0038_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0038_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0017,CCI 71.0017,CCI-71.0017,http://www.wikidata.org/entity/Q5710385,Helpringham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0017_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0017_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0017_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0113,CCI 73.0113,CCI-73.0113,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.36,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0113_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0113_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0113_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0114,CCI 73.0114,CCI-73.0114,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0114_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0114_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0114_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0022,CCI 74.0022,CCI-74.0022,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0022_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0022_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0022_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0146,CCI 82.0146,CCI-82.0146,http://www.wikidata.org/entity/Q12062061,Morton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0146a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0146a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0146a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.1054,CCI 92.1054,CCI-92.1054,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.59,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.1054_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.1054_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.1054_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0136,CCI 93.0136,CCI-93.0136,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0136_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0136_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0136_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0691,CCI 93.0691,CCI-93.0691,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.54,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0691a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0691a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0691a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0742,CCI 94.0742,CCI-94.0742,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0742a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0742a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0742a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1289,CCI 94.1289,CCI-94.1289,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1289_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1289_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1289_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1505,CCI 94.1505,CCI-94.1505,http://www.wikidata.org/entity/Q2148571,Soham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1505_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1505_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1505_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2703,CCI 95.2703,CCI-95.2703,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.71,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2703_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2703_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2703_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1702,CCI 96.1702,CCI-96.1702,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1702_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1702_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1702_1a.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/622815,NLM-02FA89: An Iron Age coin attributed to the Corieltavi,NLM-02FA89,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.7,12,15.2,,,,,,https://finds.org.uk/images/mforeman/NLM25606.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/871704,DENO-081466: An Iron Age coin attributed to the Corieltavi,DENO-081466,http://www.wikidata.org/entity/Q5175349,Cotham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.6,3,14.2,,,,,,https://finds.org.uk/images/awillis/DENO081466.jpg,,,,
