object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.14,"Silver Coin, Rome, 82 B.C.. 1981.165.14",https://numismatics.org/collectionimages/19501999/1981/1981.165.14.rev.width350.jpg,1981.165.14,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.14.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/17979e2e,Fenix Jan 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6444,550,447,449/full/0/default.jpg",17979e2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/194038ce,Button 107 849,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/571,5561,434,404/full/0/default.jpg",194038ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30c68ea8,Tintinna 39 1023,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8746,5144,483,466/full/0/default.jpg",30c68ea8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a6de0f9,Ball 6 873,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/555,4513,487,463/full/0/default.jpg",3a6de0f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4ac98873,Nomisma 6 73,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/1795,6031,431,412/full/0/default.jpg",4ac98873,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e5c1bb2,Lux 368,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8737,4653,449,424/full/0/default.jpg",4e5c1bb2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ab1d5cf,Deutschland Sep 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8666,4157,486,454/full/0/default.jpg",9ab1d5cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9cba4b62,Waddell Mar 10?,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8779,6295,466,460/full/0/default.jpg",9cba4b62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9fdf1964,Aureo 16 Dec 03 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5090,6493,426,428/full/0/default.jpg",9fdf1964,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a355cd45,CGB Apr 17 430099,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8743,3654,466,451/full/0/default.jpg",a355cd45,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af45a0ea,Sao Paulo 87,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/600,6033,416,408/full/0/default.jpg",af45a0ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be5b6596,CGB Apr 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/602,2508,465,467/full/0/default.jpg",be5b6596,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da45fe76,F+S MBS 11 279,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/598,3540,432,404/full/0/default.jpg",da45fe76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e37a53ee,Augustus Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6458,51,467,460/full/0/default.jpg",e37a53ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e62438ce,Frascatius May 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/588,3034,469,455/full/0/default.jpg",e62438ce,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432942b,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432942b/f2/full/600,/0/native.jpg",REP-10454,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432942b/f2/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-280,"British Museum: 1901,0407.280",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3cac6149_0fe5_43e5_955c_a3c1009d47b2/large_00622148_001.jpg,"1901,0407.280",British Museum,Trustees of the British Museum,British Museum,
