object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.196,"Silver Coin, Luceria, 211 BC - 210 BC 1944.100.196",1944.100.196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.272,"Silver Coin, Luceria, 211 BC - 210 BC 1969.83.272",1969.83.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,6,15.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.272.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424033b,"[Monnaie. Victoriatus, Luceria]",REP-4083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424033b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424034s,"[Monnaie. Victoriatus, Luceria]",REP-4084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424034s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104240300,"[Monnaie. Victoriatus, Luceria]",REP-4080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104240300/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424032w,"[Monnaie. Victoriatus, Luceria]",REP-4082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424032w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424029m,"[Monnaie. Victoriatus, Luceria]",REP-4079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424029m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424031f,"[Monnaie. Victoriatus, Luceria]",REP-4081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424031f/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-457,"British Museum: 2002,0102.457","2002,0102.457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3668767_3036_4518_ac60_a3c100a55b78/small_00625689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3668767_3036_4518_ac60_a3c100a55b78/large_00625689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7097,British Museum: R.7097,R.7097,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1ad0710b_b743_411a_850d_a3c100834fea/small_00617205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1ad0710b_b743_411a_850d_a3c100834fea/large_00617205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-456,"British Museum: 2002,0102.456","2002,0102.456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f453a5eb_897f_403c_a2f7_a3c100a55a15/small_00625688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f453a5eb_897f_403c_a2f7_a3c100a55a15/large_00625688_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-30,"British Museum: 1869,0709.30","1869,0709.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a7987c02_9460_40d1_b3c6_a3c10083526b/small_00617207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a7987c02_9460_40d1_b3c6_a3c10083526b/large_00617207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-211,"British Museum: 1860,0328.211","1860,0328.211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b55b0d4b_b805_405c_98ca_a3c100835128/small_00617206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b55b0d4b_b805_405c_98ca_a3c100835128/large_00617206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-454,"British Museum: 2002,0102.454","2002,0102.454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d5630fb_00e9_4269_94a9_a3c100a55781/small_00625686_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4d5630fb_00e9_4269_94a9_a3c100a55781/large_00625686_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-455,"British Museum: 2002,0102.455","2002,0102.455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c384d27e_212f_4eb0_ace3_a3c100a558d2/small_00625687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c384d27e_212f_4eb0_ace3_a3c100a558d2/large_00625687_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID18,Römische Republik 211-210 v. Chr.,ID18,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.94,11,17,https://mk-bochum.ikmk.net/image/ID18/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID18/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID18/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID18/rs_exp.jpg,,,,,,
