object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54656,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388. 1944.100.54656",1944.100.54656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.779,10,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1007,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1995.11.1007",1995.11.1007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,10,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1007.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1007.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1007.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54655,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388. 1944.100.54655",1944.100.54655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.15,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54654,"Bronze AE2 of Theodosius I, Antioch, AD 383 - AD 388 1944.100.54654",1944.100.54654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.246,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54654.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54654.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54654.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54654.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103546,Fitzwilliam Museum - Object CM.BU.617-R,CM.BU.617-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.617-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.617-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/57e47b47-6ea3-4093-bd14-dc4e19a61af0,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202252,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.721,5,21.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202252/record_DE-MUS-062622_kenom_202252_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202252/record_DE-MUS-062622_kenom_202252_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202252/record_DE-MUS-062622_kenom_202252_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202252/record_DE-MUS-062622_kenom_202252_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202252/record_DE-MUS-062622_kenom_202252_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202252/record_DE-MUS-062622_kenom_202252_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190729,Aelia Flaccilla 383–388 n. Chr.,ID190729,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.11,5,23,https://www.ikmk.at/image/ID190729/vs_opt.jpg,https://www.ikmk.at/image/ID190729/rs_thumb.jpg,https://www.ikmk.at/image/ID190729/vs_org.jpg,https://www.ikmk.at/image/ID190729/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2613,"British Museum: 1951,1115.2613","1951,1115.2613",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2614,"British Museum: 1951,1115.2614","1951,1115.2614",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6097,British Museum: B.6097,B.6097,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11468,Aelia Flaccilla 383-388 n. Chr.,ID11468,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.08,11,22,https://ikmk.uni-freiburg.de/image/ID11468/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11468/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11468/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11468/rs_exp.jpg,,,,,,
