object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1320,"Silver Denarius of Vespasian, Rome, AD 75 1956.127.1320",1956.127.1320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,5,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1320.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464530,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464530/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464530/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464530/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464530/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464530/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464530/f2/info.json,,
https://hdl.handle.net/428894.vzg/a1cd9588-966c-422b-9dd2-37f4da03271e,"Münze, 75 n. Chr.",128319,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.502,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128319/record_DE-MUS-062622_kenom_128319_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128319/record_DE-MUS-062622_kenom_128319_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128319/record_DE-MUS-062622_kenom_128319_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128319/record_DE-MUS-062622_kenom_128319_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128319/record_DE-MUS-062622_kenom_128319_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128319/record_DE-MUS-062622_kenom_128319_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36112,"RIC 774, Vespasiano, 36112",36112,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36112-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36100/36112-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36112-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36100/36112-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219563,Vespasianus 75 n. Chr.,18219563,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,6,18,https://ikmk.smb.museum/image/18219563/vs_thumb.jpg,https://ikmk.smb.museum/image/18219563/rs_thumb.jpg,https://ikmk.smb.museum/image/18219563/vs_exp.jpg,https://ikmk.smb.museum/image/18219563/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/347279,347279: PAS Coin,347279,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351638,351638: PAS Coin,351638,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352389,352389: PAS Coin,352389,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/516804,516804: PAS Coin,516804,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,18,,,,,,https://finds.org.uk/images/pwalton/5097.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/725097,725097: PAS Coin,725097,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,19.26,,,,,,https://finds.org.uk/images/TheManWithTheHat/Vespasian.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10419,British Museum: R.10419,R.10419,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a028f148_4df4_40fa_83ff_a3c100b91038/small_00634545_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a028f148_4df4_40fa_83ff_a3c100b91038/large_00634545_001.jpg,,,,
