object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1444,"Bronze AE2 of Constantine I, Trier, 317. 1984.146.1444",1984.146.1444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1444.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1444.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1444.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1448,"Bronze AE2 of Constantine I, Trier, 317. 1984.146.1448",1984.146.1448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1448.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1448.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1448.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13149,"Bronze AE2 of Constantine I, Trier, 317. 1944.100.13149",1944.100.13149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13148,"Bronze AE2 of Constantine I, Trier, 317. 1944.100.13148",1944.100.13148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13151,"Bronze AE2 of Constantine I, Trier, 317. 1944.100.13151",1944.100.13151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,5,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1447,"Bronze AE2 of Constantine I, Trier, 317. 1984.146.1447",1984.146.1447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,5,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1447.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1447.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1447.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13147,"Bronze AE2 of Constantine I, Trier, 317. 1944.100.13147",1944.100.13147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13150,"Bronze AE2 of Constantine I, Trier, 317. 1944.100.13150",1944.100.13150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1445,"Bronze AE2 of Constantine I, Trier, 317. 1984.146.1445",1984.146.1445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1445.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1445.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1445.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1928.103.3,"Bronze AE2 of Constantine I, Trier, 317. 1928.103.3",1928.103.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,20.0,https://numismatics.org/collectionimages/19001949/1928/1928.103.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.103.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.103.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.103.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.103.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.103.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1446,"Bronze AE2 of Constantine I, Trier, 317. 1984.146.1446",1984.146.1446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1446.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1446.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1446.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1446.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103993,Fitzwilliam Museum - Object CM.BU.158-R,CM.BU.158-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.158-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.158-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2757,Constantinus I. (Magnus) (306-337); Treveri; 317; Follis; RIC 135,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1919,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.66,11,,"http://gams.uni-graz.at/iiif/o:numis.2757/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2757/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2757/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2757/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2757/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2757/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID46,Constantinus II. 317 n. Chr.,ID46,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.97,12,20,https://numid.uni-mainz.de/image/ID46/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID46/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID46/vs_exp.jpg,https://numid.uni-mainz.de/image/ID46/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-617,British Museum: B.617,B.617,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380449,380449: PAS Coin,380449,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380450,380450: PAS Coin,380450,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360620,360620: PAS Coin,360620,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360621,360621: PAS Coin,360621,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360622,360622: PAS Coin,360622,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/480572,480572: PAS Coin,480572,http://www.wikidata.org/entity/Q1065388,Much Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/lmclean/ESS-C5DC47a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/778121,778121: PAS Coin,778121,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,12,19.19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/855828,855828: PAS Coin,855828,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,12,19.23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/511885,511885: PAS Coin,511885,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,12,21,,,,,,https://finds.org.uk/images/adaubney/LIN2012-559.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/213508,213508: PAS Coin,213508,http://www.wikidata.org/entity/Q1347659,Epping Forest,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,18.82,,,,,,https://finds.org.uk/images/lmclean/ESS-8FEC31%20Roman%20nummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/640943,640943: PAS Coin,640943,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,6,19.19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/947445,947445: PAS Coin,947445,http://www.wikidata.org/entity/Q24487771,Sixpenny Handley and Pentridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,6,19.45,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/753920,753920: PAS Coin,753920,http://www.wikidata.org/entity/Q7000567,Nettleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,8,19,,,,,,https://finds.org.uk/images/adaubney/LIN5A50EB.jpg,,,,
