object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104234305,"[Monnaie. Victoriatus, Incertain]",REP-3480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234305/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234305/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234305/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234305/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234305/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234305/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422438d,"[Monnaie. Victoriatus, Incertain]",REP-2035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.81,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422438d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422438d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422438d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422438d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422438d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422438d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104234322,"[Monnaie. Victoriatus, Incertain]",REP-3482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234322/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234322/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234322/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234322/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234322/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104234322/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423431m,"[Monnaie. Victoriatus, Incertain]",REP-3481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423431m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423431m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423431m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423431m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423431m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423431m/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-391,"British Museum: 2002,0102.391","2002,0102.391",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27107627_2e9d_473c_a9bf_a3c100a4edd6/small_00625612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27107627_2e9d_473c_a9bf_a3c100a4edd6/large_00625612_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7071,British Museum: R.7071,R.7071,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fe42075f_e785_456c_a0dc_a3c1008343b9/small_00617147_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fe42075f_e785_456c_a0dc_a3c1008343b9/large_00617147_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7068,British Museum: R.7068,R.7068,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/83817acc_cda9_4d43_978d_a3c100833fe2/small_00617144_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/83817acc_cda9_4d43_978d_a3c100833fe2/large_00617144_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7070,British Museum: R.7070,R.7070,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d2773b2f_487a_4af4_8d32_a3c10083427a/small_00617146_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d2773b2f_487a_4af4_8d32_a3c10083427a/large_00617146_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1457,"British Museum: 1867,0101.1457","1867,0101.1457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b90ac7a5_a51a_428b_8bc7_a3c100833ebb/small_00617143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b90ac7a5_a51a_428b_8bc7_a3c100833ebb/large_00617143_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7069,British Museum: R.7069,R.7069,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/28627c94_0b96_4235_bc49_a3c100834129/small_00617145_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/28627c94_0b96_4235_bc49_a3c100834129/large_00617145_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7073,British Museum: R.7073,R.7073,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/93bbd5ea_5bb0_4804_93ff_a3c10083463e/small_00617149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/93bbd5ea_5bb0_4804_93ff_a3c10083463e/large_00617149_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7072,British Museum: R.7072,R.7072,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e666f143_d647_48fb_85c0_a3c100834500/small_00617148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e666f143_d647_48fb_85c0_a3c100834500/large_00617148_001.jpg,,,,
