object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.152.633,"Silver Drachma of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1967.152.633",1967.152.633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,17.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.633.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.633.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.633.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76516,"Silver Drachma of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76516",1944.100.76516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76517,"Silver Drachma of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76517",1944.100.76517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76518,"Silver Drachma of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1944.100.76518",1944.100.76518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.677,"Silver Drachma of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1977.158.677",1977.158.677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.39,1,29.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.677.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.677.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.677.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.678,"Silver Drachma of Demetrius II Nicator, Antioch, Syria, 146 BCE–140 BCE. 1977.158.678",1977.158.678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,16.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.678.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.678.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.678.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.678.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85685287,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685287/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685287/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685287/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685287/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685287/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685287/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85684796,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684796/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684796/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684796/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684796/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684796/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85684796/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568527t,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568527t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568527t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568527t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568527t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568527t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568527t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568529n,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568529n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568529n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568529n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568529n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568529n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568529n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85685250,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685250/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685250/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685250/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685250/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685250/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685250/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85685309,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685309/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685309/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685309/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685309/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685309/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85685309/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568531q,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568531q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568531q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568531q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568531q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568531q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568531q/f2/info.json,,
