type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.559,Price 559,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.553,Price 553,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.556,Price 556,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.557,Price 557,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.552,Price 552,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.561,Price 561,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.549,Price 549,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.547,Price 547,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.558,Price 558,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.560,Price 560,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
