object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32813,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32813",1944.100.32813,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32813.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32813.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32813.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32813.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32813.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32813.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32815,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32815",1944.100.32815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32815.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32815.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32815.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.64.27,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1990.64.27",1990.64.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,21.5,https://numismatics.org/collectionimages/19501999/1990/1990.64.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.142,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1954.18.142",1954.18.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,22.55,https://numismatics.org/collectionimages/19501999/1954/1954.18.142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32812,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32812",1944.100.32812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,22.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32822,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32822",1944.100.32822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,22.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32814,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32814",1944.100.32814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32814.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32814.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32814.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32823,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32823",1944.100.32823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,5,20.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.32823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32819,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32819",1944.100.32819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,20.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.32819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32824,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32824",1944.100.32824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,20.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.32824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.933,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1948.19.933",1948.19.933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,21.15,https://numismatics.org/collectionimages/19001949/1948/1948.19.933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32818,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32818",1944.100.32818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32811,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1944.100.32811",1944.100.32811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.942,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1948.19.942",1948.19.942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.934,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1948.19.934",1948.19.934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,7,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32820,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32820",1944.100.32820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32821,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32821",1944.100.32821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32821.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2337a,Aurelianus (270-275); Siscia; 272; Antoninian; MIR 47 199l1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1456,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.37,7,,"http://gams.uni-graz.at/iiif/o:numis.2337a/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2337a/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2337a/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2337a/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2337a/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2337a/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/35bb095a-58fc-488c-a259-7230f5c095b8,"Münze, Antoninian, 270 - 275 n. Chr.",158841,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.202,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158841/record_DE-MUS-062622_kenom_158841_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158841/record_DE-MUS-062622_kenom_158841_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158841/record_DE-MUS-062622_kenom_158841_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158841/record_DE-MUS-062622_kenom_158841_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158841/record_DE-MUS-062622_kenom_158841_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158841/record_DE-MUS-062622_kenom_158841_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a9f865b-e4ab-4f39-9c69-45810aef6e04,"Münze, Antoninian, 270 - 275 n. Chr.",158842,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.420,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158842/record_DE-MUS-062622_kenom_158842_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158842/record_DE-MUS-062622_kenom_158842_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158842/record_DE-MUS-062622_kenom_158842_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158842/record_DE-MUS-062622_kenom_158842_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158842/record_DE-MUS-062622_kenom_158842_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158842/record_DE-MUS-062622_kenom_158842_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID206994,Aurelianus 272 n. Chr.,ID206994,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.05,1,21,https://www.ikmk.at/image/ID206994/vs_opt.jpg,https://www.ikmk.at/image/ID206994/rs_thumb.jpg,https://www.ikmk.at/image/ID206994/vs_org.jpg,https://www.ikmk.at/image/ID206994/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533648,Aurelianus 272 n. Chr.,ID533648,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.92,1,22,https://www.ikmk.at/image/ID533648/vs_opt.jpg,https://www.ikmk.at/image/ID533648/rs_thumb.jpg,https://www.ikmk.at/image/ID533648/vs_org.jpg,https://www.ikmk.at/image/ID533648/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537522,Aurelianus 272 n. Chr.,ID537522,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.82,11,22,https://www.ikmk.at/image/ID537522/vs_opt.jpg,https://www.ikmk.at/image/ID537522/rs_thumb.jpg,https://www.ikmk.at/image/ID537522/vs_org.jpg,https://www.ikmk.at/image/ID537522/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID206956,Aurelianus 272 n. Chr.,ID206956,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,12,23,https://www.ikmk.at/image/ID206956/vs_opt.jpg,https://www.ikmk.at/image/ID206956/rs_thumb.jpg,https://www.ikmk.at/image/ID206956/vs_org.jpg,https://www.ikmk.at/image/ID206956/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID206980,Aurelianus 272 n. Chr.,ID206980,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.88,6,21,https://www.ikmk.at/image/ID206980/vs_opt.jpg,https://www.ikmk.at/image/ID206980/rs_thumb.jpg,https://www.ikmk.at/image/ID206980/vs_org.jpg,https://www.ikmk.at/image/ID206980/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID206954,Aurelianus 272 n. Chr.,ID206954,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.43,6,22,https://www.ikmk.at/image/ID206954/vs_opt.jpg,https://www.ikmk.at/image/ID206954/rs_thumb.jpg,https://www.ikmk.at/image/ID206954/vs_org.jpg,https://www.ikmk.at/image/ID206954/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533783,Aurelianus 272 n. Chr.,ID533783,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,6,22,https://www.ikmk.at/image/ID533783/vs_opt.jpg,https://www.ikmk.at/image/ID533783/rs_thumb.jpg,https://www.ikmk.at/image/ID533783/vs_org.jpg,https://www.ikmk.at/image/ID533783/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533858,Aurelianus 272 n. Chr.,ID533858,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,22,https://www.ikmk.at/image/ID533858/vs_opt.jpg,https://www.ikmk.at/image/ID533858/rs_thumb.jpg,https://www.ikmk.at/image/ID533858/vs_org.jpg,https://www.ikmk.at/image/ID533858/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30373,Aurelianus 272 n. Chr.,ID30373,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.70,6,23,https://www.ikmk.at/image/ID30373/vs_opt.jpg,https://www.ikmk.at/image/ID30373/rs_thumb.jpg,https://www.ikmk.at/image/ID30373/vs_org.jpg,https://www.ikmk.at/image/ID30373/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID206987,Aurelianus 272 n. Chr.,ID206987,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,7,23,https://www.ikmk.at/image/ID206987/vs_opt.jpg,https://www.ikmk.at/image/ID206987/rs_thumb.jpg,https://www.ikmk.at/image/ID206987/vs_org.jpg,https://www.ikmk.at/image/ID206987/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-5273,British Museum: R.5273,R.5273,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/974261,974261: PAS Coin,974261,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,6,20.7,,,,,,https://finds.org.uk/images/elburnett/SOMC6F83C.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7544,Aurelianus 270-275 n. Chr.,ID7544,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,1,22,https://ikmk.uni-freiburg.de/image/ID7544/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7544/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7544/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7544/rs_exp.jpg,,,,,,
