type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.369,Price 369,-0336,-0323,,,http://nomisma.org/id/half-unit,Half unit,http://nomisma.org/id/alexander_iii,Alexander III of Macedon
http://numismatics.org/pella/id/price.334,Price 334,-0336,-0323,,,http://nomisma.org/id/quarter-unit,1/4 unit,http://nomisma.org/id/alexander_iii,Alexander III of Macedon
http://numismatics.org/pella/id/price.333,Price 333,-0336,-0323,,,http://nomisma.org/id/unit,Unit,http://nomisma.org/id/alexander_iii,Alexander III of Macedon
http://numismatics.org/pella/id/price.3995,Price 3995,-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.2734,Price 2734,-0323,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.3451,Price 3451,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3450,Price 3450,-0323,-0300,http://nomisma.org/id/marathus,Marathus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3069,Price 3069,-0320,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3715,Price 3715,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3716,Price 3716,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3717,Price 3717,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3718,Price 3718,-0317,-0311,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3188,Price 3188,-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3775,Price 3775,-0311,-0305,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3776,Price 3776,-0311,-0305,http://nomisma.org/id/babylon,Babylon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1391,Price 1391,-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.678,Price 678,-0310,-0290,http://nomisma.org/id/corinth,Corinth,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.687,Price 687,-0310,-0290,http://nomisma.org/id/corinth,Corinth,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1580,Price 1580,-0301,-0297,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/agco/id/newell.demetrius.13,"Newell Demetrius Poliorcetes, no. 13",-0301,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.14,"Newell Demetrius Poliorcetes, no. 14",-0300,-0295,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.18,"Newell Demetrius Poliorcetes, no. 18",-0300,-0295,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.22,"Newell Demetrius Poliorcetes, no. 22",-0300,-0295,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.23,"Newell Demetrius Poliorcetes, no. 23",-0300,-0295,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pella/id/price.654,Price 654,-0300,-0286,http://nomisma.org/id/astibus,Astibus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/agco/id/newell.demetrius.97,"Newell Demetrius Poliorcetes, no. 97",-0293,-0292,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.100,"Newell Demetrius Poliorcetes, no. 100",-0292,-0291,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.99,"Newell Demetrius Poliorcetes, no. 99",-0292,-0291,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.107,"Newell Demetrius Poliorcetes, no. 107",-0291,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.157,"Newell Demetrius Poliorcetes, no. 157",-0291,-0290,http://nomisma.org/id/sicyon,Sicyon,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.159,"Newell Demetrius Poliorcetes, no. 159",-0291,-0290,http://nomisma.org/id/sicyon,Sicyon,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.156,"Newell Demetrius Poliorcetes, no. 156",-0291,-0290,http://nomisma.org/id/sicyon,Sicyon,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.158,"Newell Demetrius Poliorcetes, no. 158",-0291,-0290,http://nomisma.org/id/sicyon,Sicyon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.90,"Newell Demetrius Poliorcetes, no. 90",-0289,-0288,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pella/id/price.541,Price 541,-0285,-0285,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1315,Price 1315,-0250,-0200,,,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1333,Price 1333,-0250,-0200,,,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.910,Price 910,-0250,-0225,http://nomisma.org/id/callatis,Callatis,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.911,Price 911,-0250,-0225,http://nomisma.org/id/callatis,Callatis,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1018,Price 1018,-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.912,Price 912,-0250,-0225,http://nomisma.org/id/callatis,Callatis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.936,Price 936,-0250,-0225,http://nomisma.org/id/callatis,Callatis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.936A,Price 936A,-0250,-0225,http://nomisma.org/id/callatis,Callatis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.940,Price 940,-0250,-0225,http://nomisma.org/id/callatis,Callatis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1244,Price 1244,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.883,Price 883,-0225,-0215,http://nomisma.org/id/cabyle,Cabyle,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.884,Price 884,-0225,-0215,http://nomisma.org/id/cabyle,Cabyle,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.741,Price 741,-0220,-0220,http://nomisma.org/id/hermione,Hermione,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1625,Price 1625,-0215,-0200,http://nomisma.org/id/cyme_aeolis,Cyme,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2175,Price 2175,-0210,-0190,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1306,Price 1306,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1306A,Price 1306A,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1848,Price 1848,-0200,-0190,http://nomisma.org/id/colophon,Colophon,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2208,Price 2208,-0190,-0165,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1685,Price 1685,-0188,-0170,http://nomisma.org/id/temnus,Temnus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2452,Price 2452,-0188,-0170,http://nomisma.org/id/samos,Samos,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1086,Price 1086,-0125,-0065,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1094,Price 1094,-0125,-0065,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1116,Price 1116,-0125,-0065,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1131,Price 1131,-0125,-0065,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm,,
