object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185000,Fitzwilliam Museum - Object CM.4.229-1922,CM.4.229-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.28,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.229-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.229-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185001,Fitzwilliam Museum - Object CM.RI.1895-R,CM.RI.1895-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.04,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1895-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1895-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-1,"British Museum: 1994,0401,134.1","1994,0401,134.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-10,"British Museum: 1994,0401,134.10","1994,0401,134.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-11,"British Museum: 1994,0401,134.11","1994,0401,134.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-12,"British Museum: 1994,0401,134.12","1994,0401,134.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-13,"British Museum: 1994,0401,134.13","1994,0401,134.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-14,"British Museum: 1994,0401,134.14","1994,0401,134.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-15,"British Museum: 1994,0401,134.15","1994,0401,134.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-2,"British Museum: 1994,0401,134.2","1994,0401,134.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-3,"British Museum: 1994,0401,134.3","1994,0401,134.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-4,"British Museum: 1994,0401,134.4","1994,0401,134.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-5,"British Museum: 1994,0401,134.5","1994,0401,134.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-6,"British Museum: 1994,0401,134.6","1994,0401,134.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-7,"British Museum: 1994,0401,134.7","1994,0401,134.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-8,"British Museum: 1994,0401,134.8","1994,0401,134.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-134-9,"British Museum: 1994,0401,134.9","1994,0401,134.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-1,"British Museum: 1994,0401,136.1","1994,0401,136.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-10,"British Museum: 1994,0401,136.10","1994,0401,136.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-11,"British Museum: 1994,0401,136.11","1994,0401,136.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-12,"British Museum: 1994,0401,136.12","1994,0401,136.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-13,"British Museum: 1994,0401,136.13","1994,0401,136.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-14,"British Museum: 1994,0401,136.14","1994,0401,136.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-15,"British Museum: 1994,0401,136.15","1994,0401,136.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-16,"British Museum: 1994,0401,136.16","1994,0401,136.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-17,"British Museum: 1994,0401,136.17","1994,0401,136.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-18,"British Museum: 1994,0401,136.18","1994,0401,136.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-19,"British Museum: 1994,0401,136.19","1994,0401,136.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-2,"British Museum: 1994,0401,136.2","1994,0401,136.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-3,"British Museum: 1994,0401,136.3","1994,0401,136.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-4,"British Museum: 1994,0401,136.4","1994,0401,136.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-5,"British Museum: 1994,0401,136.5","1994,0401,136.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-6,"British Museum: 1994,0401,136.6","1994,0401,136.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-7,"British Museum: 1994,0401,136.7","1994,0401,136.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-8,"British Museum: 1994,0401,136.8","1994,0401,136.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-136-9,"British Museum: 1994,0401,136.9","1994,0401,136.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1887-1206-22,"British Museum: 1887,1206.22","1887,1206.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/0d3b512e_25be_4628_b526_a3dc0138f9cb/small_01313322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/0d3b512e_25be_4628_b526_a3dc0138f9cb/large_01313322_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-801,"British Museum: 1951,1115.801","1951,1115.801",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/24295b60_1be9_434a_9e5d_a3dc0138fb2a/small_01313323_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/24295b60_1be9_434a_9e5d_a3dc0138fb2a/large_01313323_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1897-0705-34,"British Museum: 1897,0705.34","1897,0705.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/8689ba21_d598_4870_8ab8_a3dc0138fc97/small_01313324_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/8689ba21_d598_4870_8ab8_a3dc0138fc97/large_01313324_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1887-1206-7,"British Museum: 1887,1206.7","1887,1206.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/9ac9ad1f_0a74_484b_aaa6_a3dc0138fe0e/small_01313325_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/9ac9ad1f_0a74_484b_aaa6_a3dc0138fe0e/large_01313325_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4932,Julian 360-363 n. Chr.,ID4932,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.73,12,17,https://muenzkatalog.hhu-hosting.de/image/ID4932/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4932/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4932/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4932/rs_exp.jpg,,,,,,
