object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1250,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 257 - AD 258 1957.172.1250",1957.172.1250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,23.1,https://numismatics.org/collectionimages/19501999/1957/1957.172.1250.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1250.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1250.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.220.8,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 257 - AD 258 1967.220.8",1967.220.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,23.6,https://numismatics.org/collectionimages/19501999/1967/1967.220.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.220.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.220.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.620,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 257 - AD 258 1941.131.620",1941.131.620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,23.7,https://numismatics.org/collectionimages/19001949/1941/1941.131.620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30664,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 257 - AD 258. 1944.100.30664",1944.100.30664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.30664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30663,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 257 - AD 258 1944.100.30663",1944.100.30663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30663.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/60248,Antoninianus van Salonina (onder Gallienus) in zilver,PMP-R.-2550,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.3,12,22.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2550_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2550_g.jpg,,,,
https://hdl.handle.net/21.15108/60247,Antoninianus van Salonina (onder Gallienus) in zilver,PMP-R.-2549,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.97,6,22,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2549_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2549_g.jpg,,,,
https://hdl.handle.net/21.15108/60246,Antoninianus van Salonina (onder Gallienus) in zilver,PMP-R.-2548,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.67,7,23.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2548_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2548_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID756,Salonina 257-258 n. Chr.,ID756,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.89,6,23,https://numid.uni-mainz.de/image/ID756/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID756/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID756/vs_exp.jpg,https://numid.uni-mainz.de/image/ID756/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f54c90ca-a987-4f8c-a73b-934396abc7a1,"Münze, Antoninian, 257 - 258 n. Chr.",187881,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.222,1,21.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187881/record_DE-MUS-062622_kenom_187881_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187881/record_DE-MUS-062622_kenom_187881_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187881/record_DE-MUS-062622_kenom_187881_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187881/record_DE-MUS-062622_kenom_187881_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187881/record_DE-MUS-062622_kenom_187881_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187881/record_DE-MUS-062622_kenom_187881_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/83bf28f4-ec6c-40a0-849b-ee9aa97c8900,"Münze, Antoninian, 257 - 258 n. Chr.",158619,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.875,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158619/record_DE-MUS-062622_kenom_158619_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158619/record_DE-MUS-062622_kenom_158619_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158619/record_DE-MUS-062622_kenom_158619_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158619/record_DE-MUS-062622_kenom_158619_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158619/record_DE-MUS-062622_kenom_158619_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158619/record_DE-MUS-062622_kenom_158619_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/45bd16f3-f00d-4776-a6c6-5fbc57652f5e,"Münze, Antoninian, 257 - 258 n. Chr.",158620,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.043,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158620/record_DE-MUS-062622_kenom_158620_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158620/record_DE-MUS-062622_kenom_158620_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158620/record_DE-MUS-062622_kenom_158620_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158620/record_DE-MUS-062622_kenom_158620_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158620/record_DE-MUS-062622_kenom_158620_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158620/record_DE-MUS-062622_kenom_158620_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID2396,Salonina 257-258 n. Chr.,ID2396,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,1,20,https://ikmk.uni-freiburg.de/image/ID2396/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2396/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2396/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2396/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11308,Salonina 257-258 n. Chr.,ID11308,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,1,22,https://ikmk.uni-freiburg.de/image/ID11308/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11308/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11308/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11308/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11309,Salonina 257-258 n. Chr.,ID11309,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.93,13,23,https://ikmk.uni-freiburg.de/image/ID11309/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11309/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11309/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11309/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11310,Salonina 257-258 n. Chr.,ID11310,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.26,6,21,https://ikmk.uni-freiburg.de/image/ID11310/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11310/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11310/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11310/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11311,Salonina 257-258 n. Chr.,ID11311,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,7,21,https://ikmk.uni-freiburg.de/image/ID11311/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11311/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11311/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11311/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2395,Salonina 258-259 n. Chr.,ID2395,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.62,7,21,https://ikmk.uni-freiburg.de/image/ID2395/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2395/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2395/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2395/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID64,Salonina 257-258 n. Chr.,ID64,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,4.92,12,21,https://numid.phil.uni-passau.de/image/ID64/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID64/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID64/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID64/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2418,Salonina 257-258 n. Chr.,ID2418,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.00,12,22,https://www.ikmk.uni-tuebingen.de/image/ID2418/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2418/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2418/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2418/rs_exp.jpg,,,,,,
