object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/04eac2e0,Sep 97 WP 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/1633,79,450,467/full/0/default.jpg",04eac2e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/143a4b35,Cremona 719,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/2954,1456,449,459/full/0/default.jpg",143a4b35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d266535,26 Jan 11 A+C 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/324,3073,463,502/full/0/default.jpg",1d266535,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c07b61a,Brescia 1107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/342,4114,478,473/full/0/default.jpg",3c07b61a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f3941ef,6 Dec 12 BOLAFFI 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/229,510,490,435/full/0/default.jpg",3f3941ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41ef7c67,2 Jul 94 elsen 94 264,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/282,2559,480,464/full/0/default.jpg",41ef7c67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f473df2,Antiqua Bergamo 1 50,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/1580,649,510,479/full/0/default.jpg",5f473df2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b0854d7,CNG 37 Sept 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/256,5107,505,491/full/0/default.jpg",6b0854d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/89b7a4c6,Grun 10 240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/174,4567,488,504/full/0/default.jpg",89b7a4c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8dbdbb27,Rauch 67 233,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/213,5635,506,497/full/0/default.jpg",8dbdbb27,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae109e67,eH 217 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/1208,913,470,495/full/0/default.jpg",ae109e67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2d77dc6,NAC 21 193,,b2d77dc6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b5a0a66c,Verona 1870,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/238,6161,536,515/full/0/default.jpg",b5a0a66c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0237ca7,Waddell 44 Dec 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/1178,437,463,478/full/0/default.jpg",d0237ca7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439459d,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439459d/f1/full/600,/0/native.jpg",REP-16971,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439459d/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104394723,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394723/f1/full/600,/0/native.jpg",REP-16984,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394723/f1/info.json
