object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.170.179,"Silver Antoninianus of Valerian, Gallienus, Antioch, AD 255 - AD 256 1960.170.179",1960.170.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,19.9,https://numismatics.org/collectionimages/19501999/1960/1960.170.179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.1.18,"Silver Antoninianus of Valerian, Gallienus, Antioch, AD 255 - AD 256 1992.1.18",1992.1.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.1.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.1.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.1.18.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73882,Antoninianus van Valerianus I in zilver,PMP-R.-2328,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.7,12,23,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2328_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2328_g.jpg,,,,
https://hdl.handle.net/21.15108/73252,Antoninianus van Valerianus I in zilver,PMP-R.-6527,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.41,12,22.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6527_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6527_g.jpg,,,,
https://hdl.handle.net/428894.vzg/a77f4345-e2b8-4e2b-9e67-16b43e0cf01b,"Münze, Antoninian, 255 - 256 n. Chr.",200568,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.889,10,20.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200568/record_DE-MUS-062622_kenom_200568_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200568/record_DE-MUS-062622_kenom_200568_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200568/record_DE-MUS-062622_kenom_200568_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200568/record_DE-MUS-062622_kenom_200568_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200568/record_DE-MUS-062622_kenom_200568_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200568/record_DE-MUS-062622_kenom_200568_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d423f2b6-a434-4b39-b445-d25a8cab2a81,"Münze, Antoninian, 255 - 256 n. Chr.",200570,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.800,10,21.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200570/record_DE-MUS-062622_kenom_200570_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200570/record_DE-MUS-062622_kenom_200570_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200570/record_DE-MUS-062622_kenom_200570_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200570/record_DE-MUS-062622_kenom_200570_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200570/record_DE-MUS-062622_kenom_200570_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200570/record_DE-MUS-062622_kenom_200570_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4a2645e2-8803-4da0-9715-2942172ab3c3,"Münze, Antoninian, 255 - 256 n. Chr.",158568,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.198,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158568/record_DE-MUS-062622_kenom_158568_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158568/record_DE-MUS-062622_kenom_158568_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158568/record_DE-MUS-062622_kenom_158568_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158568/record_DE-MUS-062622_kenom_158568_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158568/record_DE-MUS-062622_kenom_158568_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158568/record_DE-MUS-062622_kenom_158568_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/25b4a9de-394b-4686-b683-700c36ba3ff5,"Münze, Antoninian, 255 - 256 n. Chr.",200569,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.951,7,19.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200569/record_DE-MUS-062622_kenom_200569_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200569/record_DE-MUS-062622_kenom_200569_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200569/record_DE-MUS-062622_kenom_200569_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200569/record_DE-MUS-062622_kenom_200569_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200569/record_DE-MUS-062622_kenom_200569_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200569/record_DE-MUS-062622_kenom_200569_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID1985,Valerianus 256-258 n. Chr.,ID1985,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,5,22,https://ikmk.uni-freiburg.de/image/ID1985/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1985/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1985/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1985/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1986,Valerianus 258-260 n. Chr.,ID1986,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,6,22,https://ikmk.uni-freiburg.de/image/ID1986/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1986/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1986/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1986/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2451,Valerianus I. 255-256 n. Chr.,ID2451,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.89,11,17,https://www.ikmk.uni-tuebingen.de/image/ID2451/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2451/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2451/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2451/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2416,Valerianus I. 255-256 n. Chr.,ID2416,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.18,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2416/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2416/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2416/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2416/rs_exp.jpg,,,,,,
