object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.51,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1911.23.51",1911.23.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43586,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43586",1944.100.43586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1595,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1956.127.1595",1956.127.1595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1595.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1595.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1595.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1595.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aedb465d-6799-4d34-a441-28fbebac9a97,"Münze, Denar, 112 - 114 n. Chr.",184951,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.182,7,19.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184951/record_DE-MUS-062622_kenom_184951_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184951/record_DE-MUS-062622_kenom_184951_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184951/record_DE-MUS-062622_kenom_184951_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184951/record_DE-MUS-062622_kenom_184951_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184951/record_DE-MUS-062622_kenom_184951_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184951/record_DE-MUS-062622_kenom_184951_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0312a960-9a8a-47b4-8f5c-9c3c69859bce,"Fundmünze, Denar, 112 - 114 n. Chr.",200063,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.08,7,19.06,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200063/record_DE-MUS-805310_kenom_200063_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200063/record_DE-MUS-805310_kenom_200063_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200063/record_DE-MUS-805310_kenom_200063_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200063/record_DE-MUS-805310_kenom_200063_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200063/record_DE-MUS-805310_kenom_200063_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200063/record_DE-MUS-805310_kenom_200063_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1240,Traianus 112–114 n. Chr.,ID1240,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://www.ikmk.at/image/ID1240/vs_opt.jpg,https://www.ikmk.at/image/ID1240/rs_thumb.jpg,https://www.ikmk.at/image/ID1240/vs_org.jpg,https://www.ikmk.at/image/ID1240/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1239,Traianus 112–114 n. Chr.,ID1239,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,20,https://www.ikmk.at/image/ID1239/vs_opt.jpg,https://www.ikmk.at/image/ID1239/rs_thumb.jpg,https://www.ikmk.at/image/ID1239/vs_org.jpg,https://www.ikmk.at/image/ID1239/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3328,Traianus 113–114 n. Chr.,ID3328,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.60,6,20,https://ikmk-win.ch/image/ID3328/vs_thumb.jpg,https://ikmk-win.ch/image/ID3328/rs_thumb.jpg,https://ikmk-win.ch/image/ID3328/vs_exp.jpg,https://ikmk-win.ch/image/ID3328/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36484,"RIC 270, Trajano, 36484",36484,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36484-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36484-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36484-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36484-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36485,"RIC 270, Trajano, 36485",36485,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36485-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36485-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36485-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36485-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11695,British Museum: R.11695,R.11695,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1a5278a5_91a8_4595_a661_a3c100bdc616/small_00636746_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1a5278a5_91a8_4595_a661_a3c100bdc616/large_00636746_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-72,"British Museum: 1912,0710.72","1912,0710.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ca1df5cf_e00e_47d4_b9ac_a3c100bdc77e/small_00636747_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ca1df5cf_e00e_47d4_b9ac_a3c100bdc77e/large_00636747_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371510,371510: PAS Coin,371510,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/623769,623769: PAS Coin,623769,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,6,20,,,,,,https://finds.org.uk/images/calow1/FLE14.%20723.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/902746,902746: PAS Coin,902746,http://www.wikidata.org/entity/Q56653574,Wath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,6,18.9,,,,,,https://finds.org.uk/images/ikw1945/SWYOR3E6381RomanCoin.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2762,Traianus ca. 112-114 n. Chr.,ID2762,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.14,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID2762/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2762/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2762/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2762/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID327,Traianus 112-114 n. Chr.,ID327,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.97,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID327/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID327/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID327/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID327/rs_exp.jpg,,,,,,
