object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1740,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1957.172.1740",1957.172.1740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.32,12,32.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1740.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1740.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1740.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.424,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1978.64.424",1978.64.424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.66,12,32.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.424.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.424.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.424.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.60,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1995.11.60",1995.11.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.09,12,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.60.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1465,Antoninus I. Pius (138-161); Rom; 141 - 161; Sesterz; RIC 1103a (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.514,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",21.54,,,"http://gams.uni-graz.at/iiif/o:numis.1465/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1465/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1465/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1465/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1465/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1465/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/40d8891a-6dd7-48ca-b545-a357c45b2fbf,"Münze, Sesterz, nach 141 n. Chr.",153305,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.802,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153305/record_DE-MUS-062622_kenom_153305_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153305/record_DE-MUS-062622_kenom_153305_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153305/record_DE-MUS-062622_kenom_153305_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153305/record_DE-MUS-062622_kenom_153305_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153305/record_DE-MUS-062622_kenom_153305_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153305/record_DE-MUS-062622_kenom_153305_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3f6abee8-9481-47fd-a873-ffe0eacce5a9,"Münze, Sesterz, nach 141 n. Chr.",153306,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.034,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153306/record_DE-MUS-062622_kenom_153306_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153306/record_DE-MUS-062622_kenom_153306_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153306/record_DE-MUS-062622_kenom_153306_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153306/record_DE-MUS-062622_kenom_153306_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153306/record_DE-MUS-062622_kenom_153306_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153306/record_DE-MUS-062622_kenom_153306_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e5aea1ba-529b-4191-88b9-2983d7b9033a,"Münze, Sesterz, nach 141 n. Chr.",185843,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,29.939,7,32.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185843/record_DE-MUS-062622_kenom_185843_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185843/record_DE-MUS-062622_kenom_185843_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185843/record_DE-MUS-062622_kenom_185843_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185843/record_DE-MUS-062622_kenom_185843_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185843/record_DE-MUS-062622_kenom_185843_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185843/record_DE-MUS-062622_kenom_185843_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537510,Diva Faustina I. nach 141–161 n. Chr.,ID537510,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.62,12,32,https://www.ikmk.at/image/ID537510/vs_opt.jpg,https://www.ikmk.at/image/ID537510/rs_thumb.jpg,https://www.ikmk.at/image/ID537510/vs_org.jpg,https://www.ikmk.at/image/ID537510/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162317,"Sestertius with bust of Diva Faustina I, struck under Antoninus Pius",32.869,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.18,,33,https://collections.mfa.org/internal/media/dispatcher/1216218/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216219/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216218/preview,https://collections.mfa.org/internal/media/dispatcher/1216219/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3750,Diva Faustina (Maior) 141 n. Chr.,ID3750,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.34,7,31,https://ikmk.uni-freiburg.de/image/ID3750/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3750/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3750/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3750/rs_exp.jpg,,,,,,
