object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0cb03a3e,Lucernae ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5869,2086,488,466/full/0/default.jpg",0cb03a3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b5839eb,Titano Mail 1 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5932,2610,443,432/full/0/default.jpg",1b5839eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1cc393f1,eBay Jan 2006,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5912,573,477,423/full/0/default.jpg",1cc393f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2fa6ba24,Inasta 10 115,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4695,6097,439,443/full/0/default.jpg",2fa6ba24,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35db5d1a,Pegasi Auct 16 351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5788,5593,445,443/full/0/default.jpg",35db5d1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41b6084f,Fab. 2350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4707,5585,441,458/full/0/default.jpg",41b6084f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52bc5d60,T 11 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/4604,6571,462,462/full/0/default.jpg",52bc5d60,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68a8398a,Naville 26 Oct 16  240,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5957,1588,473,454/full/0/default.jpg",68a8398a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/894e32f8,Fab 2351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5914,4602,439,451/full/0/default.jpg",894e32f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5a1d87a,G-1 1676,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/6003,30,448,441/full/0/default.jpg",a5a1d87a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa74073b,Hermitage 18417,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5878,3591,495,466/full/0/default.jpg",aa74073b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac22c429,Hermitage 944,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5921,1068,484,466/full/0/default.jpg",ac22c429,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b221e7d9,Arte 36 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5841,5090,468,475/full/0/default.jpg",b221e7d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c322381c,Ratto FPL 3 165,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5924,4096,452,452/full/0/default.jpg",c322381c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd1e9f2b,Gadoury 61 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/5820,3103,439,434/full/0/default.jpg",dd1e9f2b,,American Numismatic Society,SITNAM,
