object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.56.71,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.71",1973.56.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.76,11,23.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.688,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 0000.999.688",0000.999.688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.97,11,24.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.688.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.688.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.688.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1751,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1751",1944.100.1751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.19,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.818,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1995.11.818",1995.11.818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,12,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.818.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.818.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.818.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1746,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1746",1944.100.1746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.13,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1915.31.2,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1915.31.2",1915.31.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.77,12,24.0,https://numismatics.org/collectionimages/19001949/1915/1915.31.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1915/1915.31.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1915/1915.31.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1915/1915.31.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1915%2F1915.31.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1915%2F1915.31.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1744,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1744",1944.100.1744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1747,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1747",1944.100.1747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.96,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1748,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1748",1944.100.1748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1748.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1748.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1748.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.689,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 0000.999.689",0000.999.689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,12,24.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.689.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.689.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.689.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1753,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1753",1944.100.1753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.3,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1753.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1753.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1753.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1915.31.1,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1915.31.1",1915.31.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.32,12,25.0,https://numismatics.org/collectionimages/19001949/1915/1915.31.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1915/1915.31.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1915/1915.31.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1915/1915.31.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1915%2F1915.31.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1915%2F1915.31.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1749,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1749",1944.100.1749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.69,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1743,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1944.100.1743",1944.100.1743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.41,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1743.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1743.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1743.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1745,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1745",1944.100.1745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.36,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1750,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1750",1944.100.1750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.08,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1752,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1752",1944.100.1752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.52,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.70,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1973.56.70",1973.56.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.5,6,24.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.395,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1984.146.395",1984.146.395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,7,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.395.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102919,Fitzwilliam Museum - Object CM.LS.3770-R,CM.LS.3770-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.17,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3770-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3770-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184585,Follis of Diocletian,1942.176.425,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.14,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04994_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04994_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184585,
https://www.britishmuseum.org/collection/object/C_B-6420,British Museum: B.6420,B.6420,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/0302bbfa_2818_497c_9658_a73800fd48e7/small_BM_08939.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/0302bbfa_2818_497c_9658_a73800fd48e7/large_BM_08939.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/0302bbfa_2818_497c_9658_a73800fd48e7/BM_08939.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-3,"British Museum: 1909,0901.3","1909,0901.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.143,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/0dd31772_5d80_415d_8cbe_a73800fd50ac/small_BM_08954.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/0dd31772_5d80_415d_8cbe_a73800fd50ac/large_BM_08954.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/0dd31772_5d80_415d_8cbe_a73800fd50ac/BM_08954.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6422,British Museum: B.6422,B.6422,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/2c1fa312_27ca_4efa_8a3e_a73800fd4d83/small_BM_08948.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/2c1fa312_27ca_4efa_8a3e_a73800fd4d83/large_BM_08948.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/2c1fa312_27ca_4efa_8a3e_a73800fd4d83/BM_08948.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-4,"British Museum: 1909,0901.4","1909,0901.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.286,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/36b9d19f_e759_4577_9d8a_a73800fd4bf0/small_BM_08945.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/36b9d19f_e759_4577_9d8a_a73800fd4bf0/large_BM_08945.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/36b9d19f_e759_4577_9d8a_a73800fd4bf0/BM_08945.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6419,British Museum: B.6419,B.6419,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/3f2ab914_be14_44f9_b209_a73800fd4763/small_BM_08936.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/3f2ab914_be14_44f9_b209_a73800fd4763/large_BM_08936.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/3f2ab914_be14_44f9_b209_a73800fd4763/BM_08936.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0105-152,"British Museum: 1853,0105.152","1853,0105.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.668,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/645f42b7_2c47_49eb_8e41_a73800fd4f36/small_BM_08951.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/645f42b7_2c47_49eb_8e41_a73800fd4f36/large_BM_08951.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/645f42b7_2c47_49eb_8e41_a73800fd4f36/BM_08951.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6421,British Museum: B.6421,B.6421,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.99,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b70a7783_7e3b_4613_ae22_a73800fd4a7a/small_BM_08942.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b70a7783_7e3b_4613_ae22_a73800fd4a7a/large_BM_08942.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/b70a7783_7e3b_4613_ae22_a73800fd4a7a/BM_08942.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6418,British Museum: B.6418,B.6418,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/ff41a5e8_fc18_4481_aa95_a73800fd4616/small_BM_08933.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/ff41a5e8_fc18_4481_aa95_a73800fd4616/large_BM_08933.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/ff41a5e8_fc18_4481_aa95_a73800fd4616/BM_08933.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5154,Diocletianus 308-310 n. Chr.,ID5154,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.64,12,24,https://ikmk.uni-freiburg.de/image/ID5154/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5154/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5154/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5154/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID801,Spätantike: Maximinus Daia für Diocletianus 308-310 n. Chr.,ID801,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,6.24,11,23,http://www.nomisma.museum.uni-wuerzburg.de/image/ID801/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID801/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID801/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID801/rs_exp.jpg,,,,,,
