object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.871,"Bronze As of Commodus, Rome, AD 178 - AD 191 1941.131.871",1941.131.871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.55,10,25.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.70.15,"Bronze As of Commodus, Rome, AD 178 - AD 191 1950.70.15",1950.70.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.1,10,25.0,https://numismatics.org/collectionimages/19501999/1950/1950.70.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.340,"Bronze As of Commodus, Rome, AD 178 - AD 191 1995.11.340",1995.11.340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,11,24.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.340.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.340.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.340.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.474,"Bronze As of Commodus, Rome, AD 178 - AD 191. 1906.236.474",1906.236.474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.85,12,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50038,"Bronze As of Commodus, Rome, AD 178 - AD 191 1944.100.50038",1944.100.50038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.54,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50039,"Bronze As of Commodus, Rome, AD 178 - AD 191. 1944.100.50039",1944.100.50039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.21,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.472,"Bronze As of Commodus, Rome, AD 178 - AD 191 1906.236.472",1906.236.472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.67,6,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.473,"Bronze As of Commodus, Rome, AD 178 - AD 191. 1906.236.473",1906.236.473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.99,6,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.473.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b7f2c7d8-f6fe-4d86-ba00-27052691e34c,"Münze, As, Dupondius, 178 - 191 n. Chr.",186498,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.847,5,24.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186498/record_DE-MUS-062622_kenom_186498_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186498/record_DE-MUS-062622_kenom_186498_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186498/record_DE-MUS-062622_kenom_186498_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186498/record_DE-MUS-062622_kenom_186498_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186498/record_DE-MUS-062622_kenom_186498_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186498/record_DE-MUS-062622_kenom_186498_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/85d3ab25-81e7-46ff-8bd1-054b7b62ecc3,"Münze, As, 178 - 191 n. Chr.",156486,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.471,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156486/record_DE-MUS-062622_kenom_156486_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156486/record_DE-MUS-062622_kenom_156486_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156486/record_DE-MUS-062622_kenom_156486_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156486/record_DE-MUS-062622_kenom_156486_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156486/record_DE-MUS-062622_kenom_156486_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156486/record_DE-MUS-062622_kenom_156486_rs.jpg/info.json,,
