object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.316,"Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1906.236.316",1906.236.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.72,6,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45637,"Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1944.100.45637",1944.100.45637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.61,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.137,"Orichalcum Dupondius of Hadrian, Rome, AD 120 - AD 121 1974.95.137",1974.95.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.71,6,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.137.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429638k,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.18,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429638k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104289942,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.35,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289942/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289942/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289942/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289942/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289942/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104289942/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428993m,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-1544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.51,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428993m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428993m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428993m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428993m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428993m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428993m/f2/info.json,,
http://gams.uni-graz.at/o:numis.1338,Hadrianus (117-138); Rom; 119 - 121; Dupondius; RIC 600a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.376,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",14.15,,,"http://gams.uni-graz.at/iiif/o:numis.1338/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1338/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1338/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1338/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1338/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1338/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6dbe1cf9-70f9-4d0d-b003-09fea476cd44,"Münze, Dupondius, 119 - 121 n. Chr.",129478,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.165,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129478/record_DE-MUS-062622_kenom_129478_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129478/record_DE-MUS-062622_kenom_129478_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129478/record_DE-MUS-062622_kenom_129478_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129478/record_DE-MUS-062622_kenom_129478_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129478/record_DE-MUS-062622_kenom_129478_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129478/record_DE-MUS-062622_kenom_129478_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171991,Hadrianus 119–121 n. Chr.,ID171991,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.37,5,28,https://www.ikmk.at/image/ID171991/vs_opt.jpg,https://www.ikmk.at/image/ID171991/rs_thumb.jpg,https://www.ikmk.at/image/ID171991/vs_org.jpg,https://www.ikmk.at/image/ID171991/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61849,Hadrianus 119–121 n. Chr.,ID61849,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.27,6,27,https://www.ikmk.at/image/ID61849/vs_opt.jpg,https://www.ikmk.at/image/ID61849/rs_thumb.jpg,https://www.ikmk.at/image/ID61849/vs_org.jpg,https://www.ikmk.at/image/ID61849/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61847,Hadrianus 119–121 n. Chr.,ID61847,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.22,6,28,https://www.ikmk.at/image/ID61847/vs_opt.jpg,https://www.ikmk.at/image/ID61847/rs_thumb.jpg,https://www.ikmk.at/image/ID61847/vs_org.jpg,https://www.ikmk.at/image/ID61847/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61848,Hadrianus 119–121 n. Chr.,ID61848,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.25,6,28,https://www.ikmk.at/image/ID61848/vs_opt.jpg,https://www.ikmk.at/image/ID61848/rs_thumb.jpg,https://www.ikmk.at/image/ID61848/vs_org.jpg,https://www.ikmk.at/image/ID61848/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171395,Hadrianus 119–121 n. Chr.,ID171395,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.55,7,27,https://www.ikmk.at/image/ID171395/vs_opt.jpg,https://www.ikmk.at/image/ID171395/rs_thumb.jpg,https://www.ikmk.at/image/ID171395/vs_org.jpg,https://www.ikmk.at/image/ID171395/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4262,Hadrianus 120–121,ID4262,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,9.23,5,26,https://ikmk-win.ch/image/ID4262/vs_thumb.jpg,https://ikmk-win.ch/image/ID4262/rs_thumb.jpg,https://ikmk-win.ch/image/ID4262/vs_exp.jpg,https://ikmk-win.ch/image/ID4262/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-51,"British Museum: 2014,4035.51","2014,4035.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,6,27,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9369,British Museum: R.9369,R.9369,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4248847e_c88d_4d21_939b_a3c1011b188e/small_00677821_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4248847e_c88d_4d21_939b_a3c1011b188e/large_00677821_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0614-157,"British Museum: 1913,0614.157","1913,0614.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b1a8b938_6a5a_426d_a874_a3c1011b19ed/small_00677822_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b1a8b938_6a5a_426d_a874_a3c1011b19ed/large_00677822_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9368,British Museum: R.9368,R.9368,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b7cd6a19_2cca_494a_b0c8_a3c1011b1734/small_00677820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b7cd6a19_2cca_494a_b0c8_a3c1011b1734/large_00677820_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/b7cd6a19_2cca_494a_b0c8_a3c1011b1734/00677820_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1945-0104-6,"British Museum: 1945,0104.6","1945,0104.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d139b4f4_6a94_49eb_9091_a3c1011b1c8f/small_00677824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d139b4f4_6a94_49eb_9091_a3c1011b1c8f/large_00677824_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d139b4f4_6a94_49eb_9091_a3c1011b1c8f/00677824_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-60,"British Museum: R1935,0404.60","R1935,0404.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/448016fb_071a_4eaa_80a1_a3ba0100d9d3/small_00242118_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_15/448016fb_071a_4eaa_80a1_a3ba0100d9d3/large_00242118_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_15/448016fb_071a_4eaa_80a1_a3ba0100d9d3/00242118_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/811323,811323: PAS Coin,811323,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.1,5,26.4,,,,,,https://finds.org.uk/images/medea1981/ASHM09D924.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/902137,902137: PAS Coin,902137,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.47,6,27.09,,,,,,https://finds.org.uk/images/alexbliss/WSWSFD54FB3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/945490,945490: PAS Coin,945490,http://www.wikidata.org/entity/Q984472,Tichborne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.01,6,26.6,,,,,,https://finds.org.uk/images/khindshamp/HAMP3750D0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/965990,965990: PAS Coin,965990,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.57,6,25.9,,,,,,https://finds.org.uk/images/mforeman/NLM43193.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2284,Hadrian ca. 120-121 n. Chr.,ID2284||ID2284,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,11.41,6,27,https://archaeologie.uni-muenster.de/ikmk/image/ID2284/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2284/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2284/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2284/rs_exp.jpg,,,,,,
