object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.13,"Silver Coin, Rome, 105 B.C. 1986.161.13",1986.161.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,11,,https://numismatics.org/collectionimages/19501999/1986/1986.161.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.603,"Silver Coin, Rome, 105 BC 1947.97.603",1947.97.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,18.5,,,,,,,,,,
http://numismatics.org/collection/1937.158.32,"Silver Coin, Rome, 105 BC 1937.158.32",1937.158.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.14,"Silver Coin, Rome, 105 B.C.. 1986.161.14",1986.161.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,,https://numismatics.org/collectionimages/19501999/1986/1986.161.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79408,"Silver Coin, Rome, 105 BC 1944.100.79408",1944.100.79408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,9,19.0,,,,,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00526,DNB RO-00526,RO-00526,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.975,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00526a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00526b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00526a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00526b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00530,DNB RO-00530,RO-00530,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.475,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00530a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00530b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00530a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00530b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116038,Fitzwilliam Museum - Object CM.LS.3054-R,CM.LS.3054-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3054-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3054-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115621,Fitzwilliam Museum - Object CM.RR.284-R,CM.RR.284-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.284-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.284-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114511,Fitzwilliam Museum - Object CM.YG.592-R,CM.YG.592-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.592-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.592-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/f8c93934-617c-45b4-ad91-8cba6093df44,"Münze, Denar (serratus), 105 v. Chr.",42933,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.437,3,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42933/record_DE-MUS-062622_kenom_42933_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42933/record_DE-MUS-062622_kenom_42933_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42933/record_DE-MUS-062622_kenom_42933_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42933/record_DE-MUS-062622_kenom_42933_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42933/record_DE-MUS-062622_kenom_42933_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42933/record_DE-MUS-062622_kenom_42933_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200477,Röm. Republik: L. Aurelius Cotta 105 v. Chr.,18200477,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,6,20,https://ikmk.smb.museum/image/18200477/vs_thumb.jpg,https://ikmk.smb.museum/image/18200477/rs_thumb.jpg,https://ikmk.smb.museum/image/18200477/vs_exp.jpg,https://ikmk.smb.museum/image/18200477/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040306,"Coin, Roman Republic,  [105 BC]",10040306,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.8,12,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/3/2//zoomthumb/BE-KBR00_M-0031532_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/3/2//zoomthumb/BE-KBR00_M-0031532_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FQ9ZC9,Denarius Serratus - Sydenham 577 - Crawford 314/1b,BAD0558,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46871;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46871;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46871;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46871;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46871;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46871;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID215,Römische Republik: L. Aurelius Cotta 105 v. Chr.,ID215,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.90,17,0,https://numid.ub.tu-freiberg.de/image/ID215/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID215/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID215/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID215/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-228,"British Museum: 1843,0116.228","1843,0116.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7732ebc4_213b_400e_b121_a3c1008725a8/small_00618978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7732ebc4_213b_400e_b121_a3c1008725a8/large_00618978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1145,"British Museum: 1867,0101.1145","1867,0101.1145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/642df8a5_8b0b_4065_bb1c_a3c1008729a8/small_00618981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/642df8a5_8b0b_4065_bb1c_a3c1008729a8/large_00618981_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-71,"British Museum: 1901,0407.71","1901,0407.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b8e74c7f_c0d1_46cf_9468_a3c100872ddd/small_00618984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b8e74c7f_c0d1_46cf_9468_a3c100872ddd/large_00618984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1323,"British Museum: 2002,0102.1323","2002,0102.1323",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/695e4362_2aa8_4664_a127_a3c100a70729/small_00626629_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/695e4362_2aa8_4664_a127_a3c100a70729/large_00626629_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1325,"British Museum: 2002,0102.1325","2002,0102.1325",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82ae98ab_a18e_4e28_891d_a3c100a70a0c/small_00626631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/82ae98ab_a18e_4e28_891d_a3c100a70a0c/large_00626631_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7894,British Museum: R.7894,R.7894,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ff6bc5e_0790_4c2f_a930_a3c100872460/small_00618977_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ff6bc5e_0790_4c2f_a930_a3c100872460/large_00618977_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-34,"British Museum: 1860,0328.34","1860,0328.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f343e7e8_e965_4254_8789_a3c100872f53/small_00618985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f343e7e8_e965_4254_8789_a3c100872f53/large_00618985_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1322,"British Museum: 2002,0102.1322","2002,0102.1322",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ab91f79_bc05_4eae_8f3d_a3c100a705ef/small_00626628_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ab91f79_bc05_4eae_8f3d_a3c100a705ef/large_00626628_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1956-0409-33,"British Museum: R1956,0409.33","R1956,0409.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c7a3fc77_2c9e_4ac0_8f2b_a3c10086e811/small_00618987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c7a3fc77_2c9e_4ac0_8f2b_a3c10086e811/large_00618987_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1320,"British Museum: 2002,0102.1320","2002,0102.1320",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/116b5030_7b96_4cf0_a0fe_a3c100a7034d/small_00626626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/116b5030_7b96_4cf0_a0fe_a3c100a7034d/large_00626626_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1324,"British Museum: 2002,0102.1324","2002,0102.1324",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1340f5e3_9432_46c4_b9d9_a3c100a70891/small_00626630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1340f5e3_9432_46c4_b9d9_a3c100a70891/large_00626630_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7895,British Museum: R.7895,R.7895,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/52450c93_d8fa_4003_a6b3_a3c10087284e/small_00618980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/52450c93_d8fa_4003_a6b3_a3c10087284e/large_00618980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-72,"British Museum: 1901,0407.72","1901,0407.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5850ef40_b978_4f1e_a947_a3c100872b0c/small_00618982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5850ef40_b978_4f1e_a947_a3c100872b0c/large_00618982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-222,"British Museum: 1843,0116.222","1843,0116.222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/68b67f0a_540e_4da9_b2d8_a3c1008730a0/small_00618986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/68b67f0a_540e_4da9_b2d8_a3c1008730a0/large_00618986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-272,"British Museum: 1950,1006.272","1950,1006.272",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/78c90122_2068_40f2_917f_a3c100872707/small_00618979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/78c90122_2068_40f2_917f_a3c100872707/large_00618979_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-224,"British Museum: 1843,0116.224","1843,0116.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f573ff92_1789_4afd_ba24_a3c100872c91/small_00618983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f573ff92_1789_4afd_ba24_a3c100872c91/large_00618983_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1321,"British Museum: 2002,0102.1321","2002,0102.1321",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79f086ec_0ab5_49c8_bf1a_a3c100a704b6/small_00626627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/79f086ec_0ab5_49c8_bf1a_a3c100a704b6/large_00626627_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1326,"British Museum: 2002,0102.1326","2002,0102.1326",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7ddfdf8_2694_4b31_b4bf_a3c100a70b62/small_00626632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7ddfdf8_2694_4b31_b4bf_a3c100a70b62/large_00626632_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID149,Römische Republik: L. Aurelius Cotta 105 v. Chr.,ID149,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.81,8,19,https://mk-bochum.ikmk.net/image/ID149/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID149/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID149/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID149/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID511,Römische Republik 105 v. Chr.,ID511,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.84,6,20,https://numid.uni-koeln.de/image/ID511/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID511/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID511/vs_exp.jpg,https://numid.uni-koeln.de/image/ID511/rs_exp.jpg,,,,,,
