object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/11c93ded,Pliego 42 66,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/3175,1549,460,453/full/0/default.jpg",11c93ded,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f4a3353,Crippa 1967-3 429,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/2032,4231,431,462/full/0/default.jpg",2f4a3353,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/35b26458,Pagane May 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/1930,6325,455,431/full/0/default.jpg",35b26458,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e97cc3e,Gadires Jun 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/3134,3065,451,464/full/0/default.jpg",3e97cc3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d5aae7c,Emp Hamburg 39 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/1992,4732,449,434/full/0/default.jpg",6d5aae7c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b73c7987,F+S Sept 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/1940,5199,490,468/full/0/default.jpg",b73c7987,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c786e5e9,Grunow 40 584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/3134,24,431,458/full/0/default.jpg",c786e5e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3b5d4fc,A+C 262 196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/3105,519,466,468/full/0/default.jpg",e3b5d4fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/efabd2f3,Solidus Nov 13 DE ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/3125,1038,471,453/full/0/default.jpg",efabd2f3,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10430814x,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430814x/f2/full/600,/0/native.jpg",REP-8326,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430814x/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104309579,"[Monnaie. Denarius serratus, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104309579/f2/full/600,/0/native.jpg",REP-8469,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104309579/f2/info.json
https://www.ikmk.uni-tuebingen.de/object?id=ID1123,Römische Republik: Tib. Claudius Nero 79 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1123/rs_exp.jpg,ID1123,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
