object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1197,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298 1944.100.1197",1944.100.1197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.09,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1243,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1243",1944.100.1243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.6,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1239,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1239",1944.100.1239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.6,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1226,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1226",1944.100.1226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.2,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1238,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1238",1944.100.1238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.79,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1241,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1241",1944.100.1241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.34,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1246,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1246",1944.100.1246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.36,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1237,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1237",1944.100.1237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.38,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1237.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1237.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1237.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1236,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1236",1944.100.1236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.14,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1245,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1245",1944.100.1245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.21,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1247,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1247",1944.100.1247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.89,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.461,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1984.146.461",1984.146.461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.93,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.461.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.461.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.461.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1240,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1240",1944.100.1240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.73,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.1,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298 1956.28.1",1956.28.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.07,12,26.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1244,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1244",1944.100.1244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.24,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.462,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1984.146.462",1984.146.462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,12,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.462.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.462.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.462.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.460,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1984.146.460",1984.146.460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.44,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.460.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.460.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.460.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.459,"Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298 1984.146.459",1984.146.459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.85,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.459.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.459.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.459.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.459.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID186593,Diocletianus 297–298 n. Chr.,ID186593,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.56,12,25,https://www.ikmk.at/image/ID186593/vs_opt.jpg,https://www.ikmk.at/image/ID186593/rs_thumb.jpg,https://www.ikmk.at/image/ID186593/vs_org.jpg,https://www.ikmk.at/image/ID186593/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6183,British Museum: B.6183,B.6183,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.34,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/8901d952_12a0_497f_abd2_a7360120f03f/small_BM_07924.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/8901d952_12a0_497f_abd2_a7360120f03f/large_BM_07924.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/8901d952_12a0_497f_abd2_a7360120f03f/BM_07924.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6185,British Museum: B.6185,B.6185,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/55944afc_f349_4204_b909_a7360120f38e/small_BM_07930.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/55944afc_f349_4204_b909_a7360120f38e/large_BM_07930.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/55944afc_f349_4204_b909_a7360120f38e/BM_07930.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6184,British Museum: B.6184,B.6184,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/a1e2a2f4_7b26_4a5a_80d5_a7360120f1ed/small_BM_07927.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/a1e2a2f4_7b26_4a5a_80d5_a7360120f1ed/large_BM_07927.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/a1e2a2f4_7b26_4a5a_80d5_a7360120f1ed/BM_07927.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0306-1,"British Museum: 1956,0306.1","1956,0306.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/d945780e_da46_42aa_a2b2_a7360120ee99/small_BM_07921.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/d945780e_da46_42aa_a2b2_a7360120ee99/large_BM_07921.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/d945780e_da46_42aa_a2b2_a7360120ee99/BM_07921.ptif/info.json,
