object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0944,ABC 2828 Example,ABC0944,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202828_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1072,CCI 00.1072,CCI-00.1072,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1072_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1072_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1072_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1567,CCI 00.1567,CCI-00.1567,http://www.wikidata.org/entity/Q2718680,Toppesfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1567.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1567.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1567.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0313,CCI 01.0313,CCI-01.0313,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0313_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0313_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0313_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0936,CCI 01.0936,CCI-01.0936,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0936.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0936.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0936.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0273,CCI 03.0273,CCI-03.0273,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0273.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0273.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0273.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0426,CCI 03.0426,CCI-03.0426,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.6,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0426.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0426.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0426.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0245,CCI 61.0245,CCI-61.0245,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0245_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0245_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0245_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1215,CCI 94.1215,CCI-94.1215,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.68,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1215a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1215a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1215a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1111,CCI 95.1111,CCI-95.1111,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.75,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1111a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1111a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1111a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2919,CCI 95.2919,CCI-95.2919,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2919_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2919_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2919_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2327,CCI 97.2327,CCI-97.2327,http://www.wikidata.org/entity/Q2198982,Barking,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2327.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2327.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2327.jpg/info.json,
https://finds.org.uk/database/artefacts/record/id/796057,ESS-8E53A6: An Iron Age coin attributed to the Trinovantes,ESS-8E53A6,http://www.wikidata.org/entity/Q2351369,Great Bentley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.02,3,14.57,,,,,,https://finds.org.uk/images/bpaites/ironagesilverunit.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/940853,ESS-D4AA33: An Iron Age coin attributed to the Trinovantes,ESS-D4AA33,http://www.wikidata.org/entity/Q3242710,Bucklesham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,3,14.5,,,,,,https://finds.org.uk/images/slflynn/ESSD4AA33.jpg,,,,
