object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1661,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1661",1992.54.1661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.33,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1661.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1661.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1661.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1667,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1667",1992.54.1667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.49,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1667.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1667.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1667.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1668,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1668",1992.54.1668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.31,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1668.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1668.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1668.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1672,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1672",1992.54.1672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1672.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1672.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1672.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1687,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1687",1992.54.1687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.22,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1687.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1687.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1687.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1689,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1689",1992.54.1689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.83,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1689.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1689.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1689.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.193.69,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC 1971.193.69",1971.193.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,1,17.0,https://numismatics.org/collectionimages/19501999/1971/1971.193.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.193.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.193.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.193.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.193.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.193.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77663,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77663",1944.100.77663,,IGCH 1596,http://coinhoards.org/id/igch1596,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77661,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC 1944.100.77661",1944.100.77661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.89,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77664,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77664",1944.100.77664,,IGCH 1596,http://coinhoards.org/id/igch1596,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77667,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77667",1944.100.77667,,IGCH 1596,http://coinhoards.org/id/igch1596,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.28,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.124,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC 1984.66.124",1984.66.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.98,12,,https://numismatics.org/collectionimages/19501999/1984/1984.66.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1354,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC 1992.54.1354",1992.54.1354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1660,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1660",1992.54.1660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.51,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1660.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1660.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1660.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1662,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1662",1992.54.1662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.32,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1662.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1662.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1662.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1663,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1663",1992.54.1663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.32,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1663.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1663.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1663.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1664,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1664",1992.54.1664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.16,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1664.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1664.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1664.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1665,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1665",1992.54.1665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.97,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1665.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1665.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1665.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1666,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1666",1992.54.1666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.77,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1666.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1666.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1666.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1671,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1671",1992.54.1671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.17,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1671.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1671.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1671.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1673,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1673",1992.54.1673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.06,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1673.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1673.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1673.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1674,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1674",1992.54.1674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.01,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1674.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1674.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1674.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1675,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1675",1992.54.1675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.91,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1675.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1675.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1675.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1676,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1676",1992.54.1676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1676.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1676.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1676.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1677,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1677",1992.54.1677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.78,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1677.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1677.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1677.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1678,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1678",1992.54.1678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1678.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1678.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1678.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1680,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1680",1992.54.1680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1680.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1680.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1680.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1681,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1681",1992.54.1681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.53,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1681.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1681.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1681.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1682,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1682",1992.54.1682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1682.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1682.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1682.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1683,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1683",1992.54.1683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1683.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1683.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1683.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1686,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1992.54.1686",1992.54.1686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.24,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1686.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1686.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1686.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77665,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC. 1944.100.77665",1944.100.77665,,IGCH 1596,http://coinhoards.org/id/igch1596,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.11.14,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC 1917.11.14",1917.11.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.22,12,20.0,https://numismatics.org/collectionimages/19001949/1917/1917.11.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.11.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.11.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.154.315,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC 1961.154.315",1961.154.315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,12,20.0,https://numismatics.org/collectionimages/19501999/1961/1961.154.315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.154.315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.154.315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.32.61,"Bronze Coin of Demetrius I Soter, Tyre, 154 BC - 153 BC 1999.32.61",1999.32.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.82,12,20.0,https://numismatics.org/collectionimages/19501999/1999/1999.32.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.32.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.32.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.32.61.rev.noscale.jpg/info.json,,
