object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.295,"Silver Coin, Rome, 81 B.C.. 2002.46.295",https://numismatics.org/collectionimages/20002049/2002/2002.46.295.rev.width350.jpg,2002.46.295,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.295.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/25ca1de4,Leu 6e 787,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3005,30,452,461/full/0/default.jpg",25ca1de4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28997c4f,G134 2451,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/640,2365,456,492/full/0/default.jpg",28997c4f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ba0f6e0,FELZMANN 135 7560,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/630,3467,463,458/full/0/default.jpg",2ba0f6e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30be8457,CGB 21 2149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1926,18,482,511/full/0/default.jpg",30be8457,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/354a0210,CNG Nov 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/639,3983,451,479/full/0/default.jpg",354a0210,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f77e721,G138 1830,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1892,3157,484,516/full/0/default.jpg",6f77e721,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/822a2970,"ROMA NVM 24e Jan 16, 445","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1934,2119,432,458/full/0/default.jpg",822a2970,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99c0c351,DAY COLL. MAR 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2971,561,457,470/full/0/default.jpg",99c0c351,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b22f338d,29 APR 10 A+C 2202,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1832,3754,466,466/full/0/default.jpg",b22f338d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7ed4707,ROMA 30e OCT 12 396,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2963,1115,443,457/full/0/default.jpg",b7ed4707,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8e03638,MUSARNA 911,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/587,4545,451,514/full/0/default.jpg",b8e03638,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbb23715,Peus 400 239,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/636,6184,496,504/full/0/default.jpg",bbb23715,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3b0fe12,NOV 2001 AAH,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/594,5099,456,478/full/0/default.jpg",d3b0fe12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6915317,MARSEILLE 2013-398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1863,4781,455,458/full/0/default.jpg",d6915317,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6dd9429,NOBLE 113 4476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1948,609,443,450/full/0/default.jpg",d6dd9429,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/deca9f5c,DAVIS 50 FALL 06 113,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1868,5789,509,525/full/0/default.jpg",deca9f5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ead6ccd2,RAUCH 41 6 Jun 88 Lot 463,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/615,2923,469,488/full/0/default.jpg",ead6ccd2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f323d4b8,ARTE 6 63,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1865,4265,471,474/full/0/default.jpg",f323d4b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd2e36f6,COSA 1643,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/1957,2632,448,466/full/0/default.jpg",fd2e36f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fdc87d34,VAT. 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/609,1895,448,441/full/0/default.jpg",fdc87d34,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437103t,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437103t/f2/full/600,/0/native.jpg",REP-14615,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437103t/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437119x,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437119x/f2/full/600,/0/native.jpg",REP-14631,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437119x/f2/info.json
https://www.britishmuseum.org/collection/object/C_1862-0417-11,"British Museum: 1862,0417.11",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c689ba85_6266_41cc_b92e_a3c1009e1115/large_00622438_001.jpg,"1862,0417.11",British Museum,Trustees of the British Museum,British Museum,
https://www.ikmk.uni-tuebingen.de/object?id=ID1106,Römische Republik: C. Marius Capito 81 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1106/rs_exp.jpg,ID1106,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
