object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0601,ABC 1797 Example (CCI 74.0012),ABC0601,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201797_74.0012.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0172,CCI 00.0172,CCI-00.0172,http://www.wikidata.org/entity/Q2363659,Glinton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0172_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0172_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0172_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0173,CCI 00.0173,CCI-00.0173,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0173_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0173_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0173_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1880,CCI 00.1880,CCI-00.1880,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1880.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1880.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1880.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0062,CCI 02.0062,CCI-02.0062,http://www.wikidata.org/entity/Q2793839,Egmanton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0062.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0062.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0062.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0456,CCI 02.0456,CCI-02.0456,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0456.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0456.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0456.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0978,CCI 02.0978,CCI-02.0978,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0978.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0978.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0978.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1193,CCI 03.1193,CCI-03.1193,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1193.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1193.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1193.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1422,CCI 03.1422,CCI-03.1422,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1422_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1422_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1422_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0799,CCI 04.0799,CCI-04.0799,http://www.wikidata.org/entity/Q2003887,Stainton by Langworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0799.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0799.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0799.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2005,CCI 04.2005,CCI-04.2005,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2005.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2005.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2005.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2411,CCI 04.2411,CCI-04.2411,http://www.wikidata.org/entity/Q4941232,Bonby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2411_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2411_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2411_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2429,CCI 04.2429,CCI-04.2429,http://www.wikidata.org/entity/Q728129,Winterton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.63,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2429.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2429.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2429.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0012,CCI 74.0012,CCI-74.0012,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0012_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0012_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0012_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0008,CCI 75.0008,CCI-75.0008,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.66,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0008_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0008_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0008_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0014,CCI 81.0014,CCI-81.0014,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0014_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0014_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0014_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0677,CCI 92.0677,CCI-92.0677,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0677_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0677_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0677_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0346,CCI 93.0346,CCI-93.0346,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0346_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0346_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0346_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0584,CCI 93.0584,CCI-93.0584,http://www.wikidata.org/entity/Q4968210,Brindley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0584_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0584_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0584_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0806,CCI 93.0806,CCI-93.0806,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0806_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0806_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0806_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0807,CCI 93.0807,CCI-93.0807,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0807_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0807_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0807_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0517,CCI 94.0517,CCI-94.0517,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.7,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0517a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0517a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0517a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1175,CCI 95.1175,CCI-95.1175,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1175a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1175a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1175a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1304,CCI 95.1304,CCI-95.1304,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1304_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1304_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1304_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1351,CCI 95.1351,CCI-95.1351,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1351_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1351_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1351_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1400,CCI 95.1400,CCI-95.1400,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.76,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1400_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1400_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1400_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2654,CCI 95.2654,CCI-95.2654,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2654_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2654_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2654_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2655,CCI 95.2655,CCI-95.2655,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.79,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2655_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2655_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2655_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2657,CCI 95.2657,CCI-95.2657,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2657_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2657_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2657_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2658,CCI 95.2658,CCI-95.2658,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2658_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2658_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2658_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1285,CCI 96.1285,CCI-96.1285,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1285a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1285a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1285a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1290,CCI 96.1290,CCI-96.1290,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1290a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1290a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1290a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2115,CCI 96.2115,CCI-96.2115,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2115_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2115_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2115_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1474,CCI 98.1474,CCI-98.1474,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1474_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1474_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1474_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-597,"British Museum: 1919,0213.597","1919,0213.597",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/869180,LVPL-E09C9B: An Iron Age coin attributed to the Corieltavi,LVPL-E09C9B,http://www.wikidata.org/entity/Q4862024,Barnwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.7,,,,,,,,https://finds.org.uk/images/voakden/UnitLVPLE09C9B.jpg,,,,
