object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.359,"Bronze Coin, Rome, 146 BC. 1944.100.359",1944.100.359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.81,11,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.358,"Bronze Coin, Rome, 146 BC 1944.100.358",1944.100.358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.03,11,32.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.358.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424973d,[Monnaie],REP-5023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.08,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424973d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424973d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424973d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424973d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424973d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424973d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249759,[Monnaie],REP-5025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.84,10,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249759/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249759/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249759/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249759/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249759/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249759/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424985q,[Monnaie],REP-5035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.27,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424985q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424985q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424985q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424985q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424985q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424985q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249776,[Monnaie],REP-5027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.04,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249776/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249776/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249776/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249776/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249776/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249776/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424978n,[Monnaie],REP-5028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.58,2,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424978n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424978n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424978n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424978n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424978n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424978n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424981x,[Monnaie],REP-5031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.07,2,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424981x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424981x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424981x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424981x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424981x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424981x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424976r,[Monnaie],REP-5026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.62,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424976r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424976r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424976r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424976r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424976r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424976r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249865,[Monnaie],REP-5036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.02,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249865/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249865/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249865/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249865/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249865/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249865/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424974v,[Monnaie],REP-5024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.82,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424974v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424974v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424974v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424974v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424974v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424974v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249793,[Monnaie],REP-5029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.57,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249793/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424983t,[Monnaie],REP-5033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.24,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424983t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424983t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424983t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424983t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424983t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424983t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424980g,[Monnaie],REP-5030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.49,7,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424980g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424980g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424980g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424980g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424980g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424980g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424982c,[Monnaie],REP-5032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.04,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424982c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424982c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424982c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424982c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424982c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424982c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249848,[Monnaie],REP-5034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.06,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249848/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249848/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249848/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249848/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249848/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249848/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1467,"British Museum: 1867,0101.1467","1867,0101.1467",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.26,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0354c608_a991_4af9_ac88_a3c10084cf41/small_00618009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0354c608_a991_4af9_ac88_a3c10084cf41/large_00618009_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/0354c608_a991_4af9_ac88_a3c10084cf41/00618009_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1864-0718-2,"British Museum: 1864,0718.2","1864,0718.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.87,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/46e73b3d_2bc6_4994_83af_a3c10084cdd9/small_00618008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/46e73b3d_2bc6_4994_83af_a3c10084cdd9/large_00618008_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/46e73b3d_2bc6_4994_83af_a3c10084cdd9/00618008_001.ptif/info.json,
