object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4267,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4267",1944.100.4267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.38,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4266,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4266",1944.100.4266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.64,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4272,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4272",1944.100.4272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.86,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.628,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1984.146.628",1984.146.628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.3,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.628.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.628.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.628.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.630,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1984.146.630",1984.146.630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.82,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.630.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.630.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.630.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.629,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1984.146.629",1984.146.629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.48,12,28.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.629.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.629.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.629.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.631,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1984.146.631",1984.146.631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.47,12,29.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.631.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.631.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.631.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.144,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1933.999.144",1933.999.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.65,6,25.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4265,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1944.100.4265",1944.100.4265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.46,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.31,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1970.165.31",1970.165.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.42,6,27.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4270,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4270",1944.100.4270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.24,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4271,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4271",1944.100.4271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4268,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4268",1944.100.4268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.21,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4269,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4269",1944.100.4269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.17,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4269.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184654,"Follis of Diocletian, Antioch",1976.79.602,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.18,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08335_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08335_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184654,
https://hdl.handle.net/428894.vzg/19361ef3-65e8-4252-a5e4-488f3834d5ee,"Münze, Follis, 304 - 305 n. Chr.",200808,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.367,6,27.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200808/record_DE-MUS-062622_kenom_200808_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200808/record_DE-MUS-062622_kenom_200808_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200808/record_DE-MUS-062622_kenom_200808_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200808/record_DE-MUS-062622_kenom_200808_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200808/record_DE-MUS-062622_kenom_200808_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200808/record_DE-MUS-062622_kenom_200808_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1103,"British Museum: 1950,1006.1103","1950,1006.1103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/528f2177_2937_41a2_9ae1_a73101158e08/small_BM_06603.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/528f2177_2937_41a2_9ae1_a73101158e08/large_BM_06603.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/528f2177_2937_41a2_9ae1_a73101158e08/BM_06603.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5530,British Museum: B.5530,B.5530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/5ee3e4bf_9cf2_4a6e_923d_a73101157d60/small_BM_06573.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/5ee3e4bf_9cf2_4a6e_923d_a73101157d60/large_BM_06573.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/5ee3e4bf_9cf2_4a6e_923d_a73101157d60/BM_06573.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5534,British Museum: B.5534,B.5534,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/64857be4_ec03_41c9_b45e_a73101158432/small_BM_06585.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/64857be4_ec03_41c9_b45e_a73101158432/large_BM_06585.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/64857be4_ec03_41c9_b45e_a73101158432/BM_06585.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5536,British Museum: B.5536,B.5536,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/70c3e9ff_8c90_444a_a2f7_a73101158773/small_BM_06591.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/70c3e9ff_8c90_444a_a2f7_a73101158773/large_BM_06591.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/70c3e9ff_8c90_444a_a2f7_a73101158773/BM_06591.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1102,"British Museum: 1950,1006.1102","1950,1006.1102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/8a7430d4_2e5a_42fd_bf4e_a73101158c75/small_BM_06600.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/8a7430d4_2e5a_42fd_bf4e_a73101158c75/large_BM_06600.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/8a7430d4_2e5a_42fd_bf4e_a73101158c75/BM_06600.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5537,British Museum: B.5537,B.5537,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/97d7d645_5e9e_412f_a727_a73101158901/small_BM_06594.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/97d7d645_5e9e_412f_a727_a73101158901/large_BM_06594.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/97d7d645_5e9e_412f_a727_a73101158901/BM_06594.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0105-163,"British Museum: 1925,0105.163","1925,0105.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.904,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/9b10f777_45e8_4664_a77c_a73101158f7e/small_BM_06606.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/9b10f777_45e8_4664_a77c_a73101158f7e/large_BM_06606.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/9b10f777_45e8_4664_a77c_a73101158f7e/BM_06606.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5535,British Museum: B.5535,B.5535,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/9f0f2f84_dc56_415d_adb3_a731011585e0/small_BM_06588.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/9f0f2f84_dc56_415d_adb3_a731011585e0/large_BM_06588.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/9f0f2f84_dc56_415d_adb3_a731011585e0/BM_06588.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5532,British Museum: B.5532,B.5532,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/a4b0b402_5118_4b44_84d1_a731011580ec/small_BM_06579.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/a4b0b402_5118_4b44_84d1_a731011580ec/large_BM_06579.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/a4b0b402_5118_4b44_84d1_a731011580ec/BM_06579.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5531,British Museum: B.5531,B.5531,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/b691eaac_3ed2_4c4a_8cca_a73101157f13/small_BM_06576.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/b691eaac_3ed2_4c4a_8cca_a73101157f13/large_BM_06576.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/b691eaac_3ed2_4c4a_8cca_a73101157f13/BM_06576.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5529,British Museum: B.5529,B.5529,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.23,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/df37d60d_8534_4ec0_96ba_a73101157ba3/small_BM_06570.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/df37d60d_8534_4ec0_96ba_a73101157ba3/large_BM_06570.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/df37d60d_8534_4ec0_96ba_a73101157ba3/BM_06570.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5533,British Museum: B.5533,B.5533,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/ea1506f3_3682_4a6f_b3fb_a73101158288/small_BM_06582.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/ea1506f3_3682_4a6f_b3fb_a73101158288/large_BM_06582.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/ea1506f3_3682_4a6f_b3fb_a73101158288/BM_06582.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1101,"British Museum: 1950,1006.1101","1950,1006.1101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/f8be6d89_ba0b_4660_a33f_a73101158acb/small_BM_06597.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/f8be6d89_ba0b_4660_a33f_a73101158acb/large_BM_06597.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/f8be6d89_ba0b_4660_a33f_a73101158acb/BM_06597.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID394,Diocletian 304-305 n.Chr.,ID394,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.49,12,27,https://muenzen.philhist.uni-augsburg.de/image/ID394/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID394/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID394/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID394/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6050,Diocletianus 304-305 n.Chr.,ID6050,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.88,1,28,https://ikmk.uni-freiburg.de/image/ID6050/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6050/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6050/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6050/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6051,Diocletianus 304-305 n.Chr.,ID6051,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.29,12,28,https://ikmk.uni-freiburg.de/image/ID6051/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6051/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6051/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6051/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6046,Diocletianus 304-305 n.Chr.,ID6046,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.69,5,28,https://ikmk.uni-freiburg.de/image/ID6046/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6046/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6046/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6046/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12684,Diocletianus 304-305 n.Chr.,ID12684,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.86,5,29,https://ikmk.uni-freiburg.de/image/ID12684/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12684/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12684/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12684/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6048,Diocletianus 304-305 n.Chr.,ID6048,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.99,6,27,https://ikmk.uni-freiburg.de/image/ID6048/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6048/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6048/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6048/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID117,Diocletianus 304-305 n. Chr.,ID117,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,7.89,11,27,http://ikmk.uni-mannheim.de/image/ID117/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID117/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID117/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID117/rs_exp.jpg,,,,,,
