object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0fd54b7a,Palombo Sept 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6171,565,496,456/full/0/default.jpg",0fd54b7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1243d30e,Kress 128 415,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6316,2601,409,396/full/0/default.jpg",1243d30e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18bd573b,CNG 4 21 Sept 88 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6347,6593,445,429/full/0/default.jpg",18bd573b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29f8151f,Roma Num 38e 414,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6284,6078,465,451/full/0/default.jpg",29f8151f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/458c779b,Triskeles 16 252,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6322,5080,459,440/full/0/default.jpg",458c779b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b7b6ae5,Peus 371 24 Apr 02 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5144,6176,445,432/full/0/default.jpg",4b7b6ae5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4dc717d8,Berk 145 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6342,5588,462,434/full/0/default.jpg",4dc717d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f25a00e,Lusitania Feb 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/5152,5671,456,424/full/0/default.jpg",4f25a00e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/65c1087e,Indalocol. Oct 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6202,2084,479,461/full/0/default.jpg",65c1087e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6617757b,Zufahl May 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6297,4553,448,467/full/0/default.jpg",6617757b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6deb7334,Peus 419 ∈768,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6203,1573,474,448/full/0/default.jpg",6deb7334,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93b511d9,Solidus Mar 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6248,1068,466,458/full/0/default.jpg",93b511d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aae51add,Vassar 59.2.49,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6269,3593,461,460/full/0/default.jpg",aae51add,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfb47af6,Fab 2376ter,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6207,53,479,456/full/0/default.jpg",dfb47af6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/feac302b,Casaleone 1699,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/6241,3066,471,463/full/0/default.jpg",feac302b,,American Numismatic Society,SITNAM,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/KAW-00128,DNB KAW-00128,https://nnc.dnb.nl/api/images/collectie/KAW-00128a.jpg,KAW-00128,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
