object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.296,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367 1974.26.296",1974.26.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,17.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.68,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367. 1994.123.68",1994.123.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.71,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367. 1994.123.71",1994.123.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.74,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367. 1994.123.74",1994.123.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.67,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367. 1994.123.67",1994.123.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.70,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367. 1994.123.70",1994.123.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,18.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.73,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367. 1994.123.73",1994.123.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.977,12,19.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25574,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367. 1944.100.25574",1944.100.25574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25574.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25574.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25574.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25573,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367 1944.100.25573",1944.100.25573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25575,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367. 1944.100.25575",1944.100.25575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.84,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367. 1974.95.84",1974.95.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,16.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.66,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367 1994.123.66",1994.123.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.72,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367. 1994.123.72",1994.123.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.69,"Bronze AE3 of Valentinian I, Thessalonica, AD 364 - AD 367. 1994.123.69",1994.123.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.69.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8a84d9cd-0d8a-458e-a79e-98eaffbb0589,"Münze, Aes 3, 25. Februar 364 bis 24. August 367 n. Chr.",202018,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.303,11,18.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202018/record_DE-MUS-062622_kenom_202018_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202018/record_DE-MUS-062622_kenom_202018_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202018/record_DE-MUS-062622_kenom_202018_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202018/record_DE-MUS-062622_kenom_202018_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202018/record_DE-MUS-062622_kenom_202018_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202018/record_DE-MUS-062622_kenom_202018_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/331fda92-2243-4e05-b7ea-4d8aa6a69ec9,"Münze, Aes 3, 25. Februar 364 bis 24. August 367 n. Chr.",202017,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.730,12,17.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202017/record_DE-MUS-062622_kenom_202017_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202017/record_DE-MUS-062622_kenom_202017_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202017/record_DE-MUS-062622_kenom_202017_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202017/record_DE-MUS-062622_kenom_202017_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202017/record_DE-MUS-062622_kenom_202017_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202017/record_DE-MUS-062622_kenom_202017_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e292f4d9-fa33-42ba-a18f-b68c06b1ff9f,"Münze, Aes 4, 25. Februar 364 bis 24. August 367 n. Chr.",202019,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.372,5,16.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202019/record_DE-MUS-062622_kenom_202019_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202019/record_DE-MUS-062622_kenom_202019_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202019/record_DE-MUS-062622_kenom_202019_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202019/record_DE-MUS-062622_kenom_202019_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202019/record_DE-MUS-062622_kenom_202019_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202019/record_DE-MUS-062622_kenom_202019_rs.jpg/info.json,,
https://collections.mfa.org/objects/574322,Coin with bust of Valentinian I,84.808,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.90,12,17.5,https://collections.mfa.org/internal/media/dispatcher/1307193/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307194/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307193/preview,https://collections.mfa.org/internal/media/dispatcher/1307194/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2316,"British Museum: 1951,1115.2316","1951,1115.2316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2317,"British Museum: 1951,1115.2317","1951,1115.2317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4027,British Museum: B.4027,B.4027,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10845,Valens 364-367 n. Chr.,ID10845,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.09,5,16,https://ikmk.uni-freiburg.de/image/ID10845/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10845/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10845/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10845/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11540,Valens 364-367 n. Chr.,ID11540,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,6,17,https://ikmk.uni-freiburg.de/image/ID11540/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11540/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11540/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11540/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID42,Valens 364-367 n. Chr.,ID42,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.38,6,18,https://ikmk.uni-konstanz.de/image/ID42/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID42/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID42/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID42/rs_exp.jpg,,,,,,
