object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1962.139.474,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.474",1962.139.474,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,10,,https://numismatics.org/collectionimages/19501999/1962/1962.139.474.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.474.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.474.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.477,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.477",1962.139.477,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.09,2,,https://numismatics.org/collectionimages/19501999/1962/1962.139.477.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.477.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.477.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.475,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.475",1962.139.475,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.06,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.476,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.476",1962.139.476,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,8,,https://numismatics.org/collectionimages/19501999/1962/1962.139.476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.473,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.473",1962.139.473,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.8,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.473.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.473.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.473.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26510,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.26510",1944.100.26510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,9,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.26510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26510.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10441920k,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",AA.GR.19935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.65,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441920k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441920k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441920k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441920k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441920k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441920k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305927k,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.83,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305927k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305927k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305927k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305927k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305927k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305927k/f2/info.json,,
https://ikmk.smb.museum/object?id=18252003,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18252003,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.74,3,18,https://ikmk.smb.museum/image/18252003/vs_thumb.jpg,https://ikmk.smb.museum/image/18252003/rs_thumb.jpg,https://ikmk.smb.museum/image/18252003/vs_exp.jpg,https://ikmk.smb.museum/image/18252003/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252001,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18252001,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.44,9,19,https://ikmk.smb.museum/image/18252001/vs_thumb.jpg,https://ikmk.smb.museum/image/18252001/rs_thumb.jpg,https://ikmk.smb.museum/image/18252001/vs_exp.jpg,https://ikmk.smb.museum/image/18252001/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252005,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18252005,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.60,9,20,https://ikmk.smb.museum/image/18252005/vs_thumb.jpg,https://ikmk.smb.museum/image/18252005/rs_thumb.jpg,https://ikmk.smb.museum/image/18252005/vs_exp.jpg,https://ikmk.smb.museum/image/18252005/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1916-1103-1,"British Museum: 1916,1103.1","1916,1103.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.84,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/23209439_fb68_4447_93ac_a3c100e38e13/small_00653708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/23209439_fb68_4447_93ac_a3c100e38e13/large_00653708_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1110,"British Museum: 1866,1201.1110","1866,1201.1110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.74,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3559e20b_fc4f_4d6e_9915_a3c100e38f35/small_00653709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3559e20b_fc4f_4d6e_9915_a3c100e38f35/large_00653709_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1106-36,"British Museum: 1856,1106.36","1856,1106.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.96,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/699e718a_88c4_49a2_b17b_a3c100e39061/small_00653710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/699e718a_88c4_49a2_b17b_a3c100e39061/large_00653710_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23905,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23905",HCR23905,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.11,2,18.3,https://hcr.ashmus.ox.ac.uk/images/coin/23905ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23905rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23905of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23905rf.jpg,,,,,,
