object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.267,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.267",1911.23.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,16.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48356,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48356",1944.100.48356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.697,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.697",1956.127.697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.697.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.697.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.697.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.698,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.698",1956.127.698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.698.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.698.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.698.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48357,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48357",1944.100.48357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.75,"Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.75",1995.11.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.75.rev.noscale.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_3031,AFE RGK Coin3031,coin_id=3031,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.44,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4957,AFE RGK Coin4957,coin_id=4957,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-184,"British Museum: 2013,4049.184","2013,4049.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/19_15/fb64cddf_4a0c_451f_af31_a5b100fe7229/small_Selby184.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/19_15/fb64cddf_4a0c_451f_af31_a5b100fe7229/large_Selby184.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-217,"British Museum: 1912,0710.217","1912,0710.217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/631960af_2cbf_4802_b351_a3c100f8a65b/small_00664683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/631960af_2cbf_4802_b351_a3c100f8a65b/large_00664683_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13188,British Museum: R.13188,R.13188,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4f658755_2938_4c95_b399_a3c100f8a78b/small_00664684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4f658755_2938_4c95_b399_a3c100f8a78b/large_00664684_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-431,"British Museum: 1994,0915.431","1994,0915.431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/8a612411_f303_41d3_8e1a_a97b00a9f6ca/small_IMG_1164.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/8a612411_f303_41d3_8e1a_a97b00a9f6ca/large_IMG_1164.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/8a612411_f303_41d3_8e1a_a97b00a9f6ca/IMG_1164.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350144,350144: PAS Coin,350144,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350145,350145: PAS Coin,350145,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378988,378988: PAS Coin,378988,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371618,371618: PAS Coin,371618,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382026,382026: PAS Coin,382026,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2490,Diva Faustina (Maior) 141 n. Chr.,ID2490,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,5,17,https://ikmk.uni-freiburg.de/image/ID2490/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2490/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2490/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2490/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2492,Diva Faustina (Maior) 141 n. Chr.,ID2492,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,5,18,https://ikmk.uni-freiburg.de/image/ID2492/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2492/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2492/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2492/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID211,Antoninus Pius 141-161 n. Chr.,ID211,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.00,6,17,https://www.univie.ac.at/ikmk/image/ID211/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID211/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID211/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID211/rs_exp.jpg,,,,,,
