object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.21.1,"Bronze Quadrans of Nero, Rome, AD 62 - AD 68 1952.21.1",1952.21.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,12,19.5,https://numismatics.org/collectionimages/19501999/1952/1952.21.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.21.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.21.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.21.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.21.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.21.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.999.20,"Bronze Quadrans of Nero, Rome, AD 62 - AD 68. 1975.999.20",1975.999.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,6,13.5,https://numismatics.org/collectionimages/19501999/1975/1975.999.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1576,"Bronze Quadrans of Nero, Rome, AD 62 - AD 68 1995.11.1576",1995.11.1576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1576.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1576.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1576.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39771,"Bronze Quadrans of Nero, Rome, AD 62 - AD 68 1944.100.39771",1944.100.39771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.999.19,"Bronze Quadrans of Nero, Rome, AD 62 - AD 68 1975.999.19",1975.999.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,20.5,https://numismatics.org/collectionimages/19501999/1975/1975.999.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.999.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.999.19.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456826,"[Monnaie. Quadrans, Néron, Rome]",IMP-6799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456826/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456826/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456826/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456826/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456826/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456826/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445683n,"[Monnaie. Quadrans, Néron, Rome]",IMP-6800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445683n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445683n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445683n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445683n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445683n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445683n/f2/info.json,,
https://hdl.handle.net/428894.vzg/81c619e2-8567-4c10-b1a2-ebc7c6c7c935,"Münze, Quadrans, 65 n. Chr.",184547,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.068,6,15.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184547/record_DE-MUS-062622_kenom_184547_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184547/record_DE-MUS-062622_kenom_184547_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184547/record_DE-MUS-062622_kenom_184547_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184547/record_DE-MUS-062622_kenom_184547_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184547/record_DE-MUS-062622_kenom_184547_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184547/record_DE-MUS-062622_kenom_184547_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e63f24ed-fff4-4882-addf-f90a1e31d3ab,"Münze, Quadrans, 60 - 65 n. Chr.",123103,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.220,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123103/record_DE-MUS-062622_kenom_123103_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123103/record_DE-MUS-062622_kenom_123103_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123103/record_DE-MUS-062622_kenom_123103_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123103/record_DE-MUS-062622_kenom_123103_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123103/record_DE-MUS-062622_kenom_123103_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123103/record_DE-MUS-062622_kenom_123103_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18227130,Nero um 65 n. Chr.,18227130,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.79,6,15,https://ikmk.smb.museum/image/18227130/vs_thumb.jpg,https://ikmk.smb.museum/image/18227130/rs_thumb.jpg,https://ikmk.smb.museum/image/18227130/vs_exp.jpg,https://ikmk.smb.museum/image/18227130/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227128,Nero um 65 n. Chr.,18227128,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.89,6,16,https://ikmk.smb.museum/image/18227128/vs_thumb.jpg,https://ikmk.smb.museum/image/18227128/rs_thumb.jpg,https://ikmk.smb.museum/image/18227128/vs_exp.jpg,https://ikmk.smb.museum/image/18227128/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227129,Nero um 65 n. Chr.,18227129,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.74,6,16,https://ikmk.smb.museum/image/18227129/vs_thumb.jpg,https://ikmk.smb.museum/image/18227129/rs_thumb.jpg,https://ikmk.smb.museum/image/18227129/vs_exp.jpg,https://ikmk.smb.museum/image/18227129/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10019,British Museum: R.10019,R.10019,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/04df9c5f_514c_4776_87cb_a3c100bf2d13/small_00637278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/04df9c5f_514c_4776_87cb_a3c100bf2d13/large_00637278_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1870-0601-6,"British Museum: 1870,0601.6","1870,0601.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2110bab9_1511_4251_92ce_a3c100bf2bd0/small_00637277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2110bab9_1511_4251_92ce_a3c100bf2bd0/large_00637277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1940-0401-41,"British Museum: 1940,0401.41","1940,0401.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff1d5f9c_85d2_46ab_9779_a3c100bf2fa2/small_00637280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ff1d5f9c_85d2_46ab_9779_a3c100bf2fa2/large_00637280_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1108-9,"British Museum: 1931,1108.9","1931,1108.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7efa9494_af7d_4f34_a6bd_a3c100bf3608/small_00637285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7efa9494_af7d_4f34_a6bd_a3c100bf3608/large_00637285_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID288,Nero 64-66 n. Chr.,ID288,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,1.32,6,16,https://muenzen.philhist.uni-augsburg.de/image/ID288/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID288/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID288/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID288/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID618,Nero 65 n. Chr.,ID618,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.85,6,15,https://www.univie.ac.at/ikmk/image/ID618/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID618/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID618/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID618/rs_exp.jpg,,,,,,
