object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25442,"Bronze AE4 of Valentinian II, Aquileia, AD 383 - AD 387 1944.100.25442",1944.100.25442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.18,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.4.9,"Bronze AE4 of Valentinian II, Aquileia, AD 383 - AD 387 1971.4.9",1971.4.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.37,6,13.0,https://numismatics.org/collectionimages/19501999/1971/1971.4.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.9.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3280,Valentinianus II. (375-392); Aquileia; 383 - 388; 1/2 Centenionalis; RIC 47a (1),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2498,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.09,5,,"http://gams.uni-graz.at/iiif/o:numis.3280/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3280/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3280/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3280/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3280/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3280/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID81275,Valentinianus II. 383–388 n. Chr.,ID81275,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.62,11,13,https://www.ikmk.at/image/ID81275/vs_opt.jpg,https://www.ikmk.at/image/ID81275/rs_thumb.jpg,https://www.ikmk.at/image/ID81275/vs_org.jpg,https://www.ikmk.at/image/ID81275/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-0719-10,"British Museum: 1864,0719.10","1864,0719.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-106,"British Museum: 1921,0906.106","1921,0906.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0905-43,"British Museum: 1934,0905.43","1934,0905.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.367,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3237,British Museum: B.3237,B.3237,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3238,British Museum: B.3238,B.3238,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3239,British Museum: B.3239,B.3239,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9046,Valentinianus II. 383-387 n. Chr.,ID9046,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.31,6,14,https://ikmk.uni-freiburg.de/image/ID9046/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9046/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9046/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9046/rs_exp.jpg,,,,,,
