object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.66266,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66266",1944.100.66266,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66267,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66267",1944.100.66267,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66272,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66272",1944.100.66272,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66274,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66274",1944.100.66274,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66276,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66276",1944.100.66276,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66277,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66277",1944.100.66277,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66278,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66278",1944.100.66278,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66279,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66279",1944.100.66279,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66280,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66280",1944.100.66280,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66288,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66288",1944.100.66288,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66289,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66289",1944.100.66289,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66290,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66290",1944.100.66290,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66291,"Silver Tetradrachm, Laodiceia ad Libanum. 1944.100.66291",1944.100.66291,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66551,"Silver Tetradrachm, Seleuceia Pieria. 1944.100.66551",1944.100.66551,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66554,"Silver Tetradrachm, Seleuceia Pieria. 1944.100.66554",1944.100.66554,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66555,"Silver Tetradrachm, Seleuceia Pieria. 1944.100.66555",1944.100.66555,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66557,"Silver Tetradrachm, Seleuceia Pieria. 1944.100.66557",1944.100.66557,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66558,"Silver Tetradrachm, Seleuceia Pieria. 1944.100.66558",1944.100.66558,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66560,"Silver Tetradrachm, Seleuceia Pieria. 1944.100.66560",1944.100.66560,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66561,"Silver Tetradrachm, Seleuceia Pieria. 1944.100.66561",1944.100.66561,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.66571,"Silver Tetradrachm, Seleuceia Pieria. 1944.100.66571",1944.100.66571,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.70456,"Silver Tetradrachm, Aradus, 94 BC - 93 BC. 1944.100.70456",1944.100.70456,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70456.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70468,"Silver Tetradrachm, Aradus, 87 BC - 86 BC. 1944.100.70468",1944.100.70468,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70468.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70471,"Silver Tetradrachm, Aradus, 86 BC - 85 BC. 1944.100.70471",1944.100.70471,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70471.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70476,"Silver Tetradrachm, Aradus, 84 BC - 83 BC. 1944.100.70476",1944.100.70476,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70476.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70479,"Silver Tetradrachm, Aradus, 82 BC - 81 BC. 1944.100.70479",1944.100.70479,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70479.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70485,"Silver Tetradrachm, Aradus, 79 BC - 78 BC. 1944.100.70485",1944.100.70485,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70485.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70494,"Silver Tetradrachm, Aradus, 72 BC - 71 BC. 1944.100.70494",1944.100.70494,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70494.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70495,"Silver Tetradrachm, Aradus, 72 BC - 71 BC. 1944.100.70495",1944.100.70495,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70495.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70496,"Silver Tetradrachm, Aradus, 71 BC - 70 BC. 1944.100.70496",1944.100.70496,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70496.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70499,"Silver Tetradrachm, Aradus, 68 BC - 67 BC. 1944.100.70499",1944.100.70499,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70499.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70501,"Silver Tetradrachm, Aradus, 68 BC - 67 BC. 1944.100.70501",1944.100.70501,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70501.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70502,"Silver Tetradrachm, Aradus, 68 BC - 67 BC. 1944.100.70502",1944.100.70502,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70502.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70502.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70502.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70502.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70504,"Silver Tetradrachm, Aradus, 67 BC - 66 BC. 1944.100.70504",1944.100.70504,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70504.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70505,"Silver Tetradrachm, Aradus, 67 BC - 66 BC. 1944.100.70505",1944.100.70505,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70505.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70507,"Silver Tetradrachm, Aradus, 65 BC - 64 BC. 1944.100.70507",1944.100.70507,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70507.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70509,"Silver Tetradrachm, Aradus, 64 BC - 63 BC. 1944.100.70509",1944.100.70509,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70509.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70510,"Silver Tetradrachm, Aradus, 64 BC - 63 BC. 1944.100.70510",1944.100.70510,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70510.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70511,"Silver Tetradrachm, Aradus, 64 BC - 63 BC. 1944.100.70511",1944.100.70511,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70511.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70512,"Silver Tetradrachm, Aradus, 64 BC - 63 BC. 1944.100.70512",1944.100.70512,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70512.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70514,"Silver Tetradrachm, Aradus, 64 BC - 63 BC. 1944.100.70514",1944.100.70514,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70514.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70516,"Silver Tetradrachm, Aradus, 63 BC - 62 BC. 1944.100.70516",1944.100.70516,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70516.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70518,"Silver Tetradrachm, Aradus, 63 BC - 62 BC. 1944.100.70518",1944.100.70518,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70518.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70519,"Silver Tetradrachm, Aradus, 63 BC - 62 BC. 1944.100.70519",1944.100.70519,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70519.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70520,"Silver Tetradrachm, Aradus, 63 BC - 62 BC. 1944.100.70520",1944.100.70520,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70520.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70521,"Silver Tetradrachm, Aradus, 62 BC - 61 BC. 1944.100.70521",1944.100.70521,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70521.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70524,"Silver Tetradrachm, Aradus, 62 BC - 61 BC. 1944.100.70524",1944.100.70524,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70524.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70525,"Silver Tetradrachm, Aradus, 62 BC - 61 BC. 1944.100.70525",1944.100.70525,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70525.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70527,"Silver Tetradrachm, Aradus, 61 BC - 60 BC. 1944.100.70527",1944.100.70527,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70527.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70530,"Silver Tetradrachm, Aradus, 61 BC - 60 BC. 1944.100.70530",1944.100.70530,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70530.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.70531,"Silver Tetradrachm, Aradus, 61 BC - 60 BC. 1944.100.70531",1944.100.70531,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70531.rev.noscale.jpg/info.json,,,,,,
