object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0bf39e41,Pecunem 39 821,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/7347,4098,407,425/full/0/default.jpg",0bf39e41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25c548ee,Tkalec 29 Feb 08 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/7366,515,457,481/full/0/default.jpg",25c548ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2bacdcfc,May 2K III,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/7352,2615,448,409/full/0/default.jpg",2bacdcfc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/398d7b9f,Negrini MBS 12 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/7384,2090,421,389/full/0/default.jpg",398d7b9f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e715603,Worldwide BBS 20 Jun 93 128,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/6241,5932,409,395/full/0/default.jpg",6e715603,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85fbdaec,Cosa 1903,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/6201,6417,462,416/full/0/default.jpg",85fbdaec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ebff9dc,Rego Park Aug 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/7352,1594,470,420/full/0/default.jpg",9ebff9dc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dab1aafb,Lanz Jun 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/7420,35,446,394/full/0/default.jpg",dab1aafb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ffe1f062,A+C 285 Dec 16 1143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/7329,4604,417,408/full/0/default.jpg",ffe1f062,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104526277,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526277/f2/full/600,/0/native.jpg",REP-20572,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526277/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104526650,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526650/f2/full/600,/0/native.jpg",REP-20610,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526650/f2/info.json
