object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID894,"Zürich, Stadt: Schilling 1745",ID894,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.01,12,20,https://ikmk-win.ch/image/ID894/vs_thumb.jpg,https://ikmk-win.ch/image/ID894/rs_thumb.jpg,https://ikmk-win.ch/image/ID894/vs_exp.jpg,https://ikmk-win.ch/image/ID894/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID896,"Zürich, Stadt: Schilling 1745",ID896,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.02,12,20,https://ikmk-win.ch/image/ID896/vs_thumb.jpg,https://ikmk-win.ch/image/ID896/rs_thumb.jpg,https://ikmk-win.ch/image/ID896/vs_exp.jpg,https://ikmk-win.ch/image/ID896/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID893,"Zürich, Stadt: Schilling 1745",ID893,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.17,12,21,https://ikmk-win.ch/image/ID893/vs_thumb.jpg,https://ikmk-win.ch/image/ID893/rs_thumb.jpg,https://ikmk-win.ch/image/ID893/vs_exp.jpg,https://ikmk-win.ch/image/ID893/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430719,Swiss National Museum: AZ-78,AZ-78,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,19,https://numismatik.nationalmuseum.ch/AZ-78/MON-1938_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-78/MON-1939_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-78/MON-1938_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-78/MON-1939_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430722,Swiss National Museum: BZ-170,BZ-170,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.5,,20,https://numismatik.nationalmuseum.ch/BZ-170/MON-1952_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-170/MON-1953_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-170/MON-1952_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-170/MON-1953_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486545,Swiss National Museum: BZ-177,BZ-177,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.25,,20,https://numismatik.nationalmuseum.ch/BZ-177/MON-1962_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-177/MON-1963_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-177/MON-1962_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-177/MON-1963_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430721,Swiss National Museum: BZ-638,BZ-638,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,20,https://numismatik.nationalmuseum.ch/BZ-638/MON-1964_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-638/MON-1965_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-638/MON-1964_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-638/MON-1965_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486543,Swiss National Museum: M-12903,M-12903,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.335,,20,https://numismatik.nationalmuseum.ch/M-12903/MON-2007_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12903/MON-2008_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12903/MON-2007_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12903/MON-2008_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430725,Swiss National Museum: M-1385,M-1385,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,,20,https://numismatik.nationalmuseum.ch/M-1385/MON-2009_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1385/MON-2010_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1385/MON-2009_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1385/MON-2010_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486544,Swiss National Museum: M-4827,M-4827,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.27,,20,https://numismatik.nationalmuseum.ch/M-4827/MON-2023_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4827/MON-2024_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4827/MON-2023_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-4827/MON-2024_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430724,Swiss National Museum: M-742,M-742,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,20,https://numismatik.nationalmuseum.ch/M-742/MON-2029_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-742/MON-2030_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-742/MON-2029_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-742/MON-2030_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430726,Swiss National Museum: M-10441,M-10441,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.87,,21,https://numismatik.nationalmuseum.ch/M-10441/MON-2001_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10441/MON-2002_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10441/MON-2001_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10441/MON-2002_rs_exp.jpg,,,,,,
