object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.802,"Silver Denarius of Marcus Aurelius, Rome, 162–163. 1956.127.802",1956.127.802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.802.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.802.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.802.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.801,"Silver Denarius of Marcus Aurelius, Rome, 162–163. 1956.127.801",1956.127.801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.801.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.801.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.801.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.801.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/07f29751-4da8-4a64-a807-660ac8d508b2,"Münze, Denar, Dezember 162 bis Dezember 163 n. Chr.",185920,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.578,5,17.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185920/record_DE-MUS-062622_kenom_185920_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185920/record_DE-MUS-062622_kenom_185920_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185920/record_DE-MUS-062622_kenom_185920_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185920/record_DE-MUS-062622_kenom_185920_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185920/record_DE-MUS-062622_kenom_185920_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185920/record_DE-MUS-062622_kenom_185920_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b596be43-0988-4f68-b2bc-5d7612ebc070,"Münze, Denar, Dezember 162 - Dezember 163 n. Chr.",155000,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.419,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155000/record_DE-MUS-062622_kenom_155000_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155000/record_DE-MUS-062622_kenom_155000_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155000/record_DE-MUS-062622_kenom_155000_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155000/record_DE-MUS-062622_kenom_155000_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155000/record_DE-MUS-062622_kenom_155000_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155000/record_DE-MUS-062622_kenom_155000_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38531,"RIC 73, Marco Aurelio, 38531",38531,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38531-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38531-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38531-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38531-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38528,"RIC 73, Marco Aurelio, 38528",38528,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38528-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38528-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38528-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38528-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38529,"RIC 73, Marco Aurelio, 38529",38529,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38529-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38529-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38529-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38529-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38532,"RIC 73, Marco Aurelio, 38532",38532,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38532-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38532-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38532-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38532-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38533,"RIC 73, Marco Aurelio, 38533",38533,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.04,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38533-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38533-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38533-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38533-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38534,"RIC 73, Marco Aurelio, 38534",38534,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38534-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38534-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38534-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38534-2.jpg,,,,,,
