object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.377,"Bronze As of Vespasian, Lugdunum, AD 77 - AD 78 1935.117.377",1935.117.377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,6,27.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41678,"Bronze As of Vespasian, Lugdunum, AD 77 - AD 78 1944.100.41678",1944.100.41678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.64,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41678.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447210k,"[Monnaie. As, Vespasien, Lyon]",IMP-8327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447210k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447210k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447210k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447210k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447210k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447210k/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196456,"As of Titus under Vespasian, Lugdunum",1976.79.182,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.49,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07634_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07634_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196456,
https://hdl.handle.net/428894.vzg/0aff93eb-ca13-40aa-a98f-a7b6e2580fa6,"Münze, As, 77 - 78 n. Chr.",128489,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.931,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128489/record_DE-MUS-062622_kenom_128489_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128489/record_DE-MUS-062622_kenom_128489_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128489/record_DE-MUS-062622_kenom_128489_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128489/record_DE-MUS-062622_kenom_128489_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128489/record_DE-MUS-062622_kenom_128489_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128489/record_DE-MUS-062622_kenom_128489_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID808,Vespasian und Titus 77-78 n. Chr.,ID808,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.14,,0,https://numid.ub.tu-freiberg.de/image/ID808/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID808/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID808/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID808/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10722,British Museum: R.10722,R.10722,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/09b157b2_6062_4258_bfb2_a3c100c12a89/small_00638141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/09b157b2_6062_4258_bfb2_a3c100c12a89/large_00638141_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/09b157b2_6062_4258_bfb2_a3c100c12a89/00638141_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10723,British Museum: R.10723,R.10723,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e90faaf4_9495_49f8_9c61_a3c100c12bed/small_00638142_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e90faaf4_9495_49f8_9c61_a3c100c12bed/large_00638142_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e90faaf4_9495_49f8_9c61_a3c100c12bed/00638142_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/838528,838528: PAS Coin,838528,http://www.wikidata.org/entity/Q2552107,Nuffield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.62,,27.5,,,,,,https://finds.org.uk/images/margaretb/B17192a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/710266,710266: PAS Coin,710266,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.77,,20.59,,,,,,https://finds.org.uk/images/mf166/LEIC050205.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943047,943047: PAS Coin,943047,http://www.wikidata.org/entity/Q56296151,Queenstown,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.53,,26.75,,,,,,https://finds.org.uk/images/stuartwyatt/LONFC8AB4ves.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/389231,389231: PAS Coin,389231,http://www.wikidata.org/entity/Q2215951,Charlton Marshall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.31,6,26.18,,,,,,https://finds.org.uk/images/caht/A54147.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/162016,162016: PAS Coin,162016,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.42,7,26.39,,,,,,https://finds.org.uk/images/jdavey/C2B4F5.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID966,Titus 77-78 n. Chr.,ID966,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.51,6,28,https://ikmk.uni-freiburg.de/image/ID966/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID966/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID966/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID966/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID341,Titus 77-78 n. Chr.,ID341,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,7.49,6,26,http://www.ikmk.uni-kiel.de/image/ID341/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID341/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID341/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID341/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID645,Vespasianus für Titus Caesar 77-78 n. Chr.,ID645,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",10.24,7,28,https://numid.uni-koeln.de/image/ID645/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID645/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID645/vs_exp.jpg,https://numid.uni-koeln.de/image/ID645/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1692,Titus 77-78 n. Chr.,ID1692,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,10.20,6,28,https://www.ikmk.uni-tuebingen.de/image/ID1692/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1692/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1692/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1692/rs_exp.jpg,,,,,,
