object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39128,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC. 1944.100.39128",1944.100.39128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,2,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.121.79,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC 1992.121.79",1992.121.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,3,17.0,https://numismatics.org/collectionimages/19501999/1992/1992.121.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.121.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.121.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39127,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC 1944.100.39127",1944.100.39127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.30,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC 1951.61.30",1951.61.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,19.5,https://numismatics.org/collectionimages/19501999/1951/1951.61.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39129,"Bronze Quadrans of Augustus, Lugdunum, 15 BC - 10 BC. 1944.100.39129",1944.100.39129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39129.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354613p,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354613p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354613p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354613p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354613p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354613p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354613p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113546144,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546144/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546144/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546144/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546144/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546144/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113546144/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354615k,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354615k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354615k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354615k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354615k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354615k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354615k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113548014,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548014/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548014/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548014/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548014/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548014/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548014/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354802k,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354802k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354802k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354802k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354802k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354802k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354802k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113548031,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548031/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548031/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548031/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548031/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548031/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548031/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354804g,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354804g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354804g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354804g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354804g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354804g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354804g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354805x,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354805x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354805x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354805x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354805x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354805x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354805x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354806c,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354806c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354806c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354806c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354806c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354806c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354806c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354807t,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354807t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354807t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354807t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354807t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354807t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354807t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113548088,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548088/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548088/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548088/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548088/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548088/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113548088/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354809q,"[Monnaie. Quadrans, Auguste, Atelier auxiliaire (Lyon)]",IMP-5588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354809q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354809q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354809q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354809q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354809q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354809q/f2/info.json,,
https://hdl.handle.net/21.15108/72191,Quadrans van Augustus in koper,PMP-R.-1131,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.11,12,19,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1131_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1131_g.jpg,,,,
https://hdl.handle.net/21.15108/72190,Quadrans van Augustus in koper,PMP-R.-1130,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.52,2,17.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1130_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1130_g.jpg,,,,
https://hdl.handle.net/21.15108/72290,Quadrans van Augustus in koper,PMP-R.-1231,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.24,3,17.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1231_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1231_g.jpg,,,,
https://hdl.handle.net/21.15108/72779,Quadrans van Augustus in koper,PMP-R.-6633,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.05,3,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6633_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6633_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID463,Augustus 15-10 v. Chr.,ID463,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.19,10,17,https://numid.uni-mainz.de/image/ID463/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID463/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID463/vs_exp.jpg,https://numid.uni-mainz.de/image/ID463/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/adcc80fd-2ff4-422c-8fdc-79581e3cca64,"Münze, Quadrans, 15 -10 v. Chr.",161793,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.280,6,18.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161793/record_DE-MUS-062622_kenom_161793_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161793/record_DE-MUS-062622_kenom_161793_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161793/record_DE-MUS-062622_kenom_161793_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161793/record_DE-MUS-062622_kenom_161793_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161793/record_DE-MUS-062622_kenom_161793_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161793/record_DE-MUS-062622_kenom_161793_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210229,Augustus ca. 15-10 v. Chr.,18210229,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.60,11,19,https://ikmk.smb.museum/image/18210229/vs_thumb.jpg,https://ikmk.smb.museum/image/18210229/rs_thumb.jpg,https://ikmk.smb.museum/image/18210229/vs_exp.jpg,https://ikmk.smb.museum/image/18210229/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210231,Augustus ca. 15-10 v. Chr.,18210231,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.56,12,18,https://ikmk.smb.museum/image/18210231/vs_thumb.jpg,https://ikmk.smb.museum/image/18210231/rs_thumb.jpg,https://ikmk.smb.museum/image/18210231/vs_exp.jpg,https://ikmk.smb.museum/image/18210231/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210373,Augustus ca. 15-10 v. Chr.,18210373,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.30,6,19,https://ikmk.smb.museum/image/18210373/vs_thumb.jpg,https://ikmk.smb.museum/image/18210373/rs_thumb.jpg,https://ikmk.smb.museum/image/18210373/vs_exp.jpg,https://ikmk.smb.museum/image/18210373/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210374,Augustus ca. 15-10 v. Chr.,18210374,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.17,6,19,https://ikmk.smb.museum/image/18210374/vs_thumb.jpg,https://ikmk.smb.museum/image/18210374/rs_thumb.jpg,https://ikmk.smb.museum/image/18210374/vs_exp.jpg,https://ikmk.smb.museum/image/18210374/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210232,Augustus ca. 15-10 v. Chr.,18210232,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.37,7,18,https://ikmk.smb.museum/image/18210232/vs_thumb.jpg,https://ikmk.smb.museum/image/18210232/rs_thumb.jpg,https://ikmk.smb.museum/image/18210232/vs_exp.jpg,https://ikmk.smb.museum/image/18210232/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210230,Augustus ca. 15-10 v. Chr.,18210230,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.89,7,19,https://ikmk.smb.museum/image/18210230/vs_thumb.jpg,https://ikmk.smb.museum/image/18210230/rs_thumb.jpg,https://ikmk.smb.museum/image/18210230/vs_exp.jpg,https://ikmk.smb.museum/image/18210230/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID542,Augustus 15-10 v. Chr.,ID542,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.31,9,0,https://numid.ub.tu-freiberg.de/image/ID542/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID542/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID542/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID542/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0520-135,"British Museum: 1921,0520.135","1921,0520.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2e27277f_fcab_44b7_9c0a_a3c100bcad28/small_00636171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2e27277f_fcab_44b7_9c0a_a3c100bcad28/large_00636171_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6269,British Museum: R.6269,R.6269,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/11d47d43_fd42_4073_9b7d_a3c100bcabc0/small_00636170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/11d47d43_fd42_4073_9b7d_a3c100bcabc0/large_00636170_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6268,British Museum: R.6268,R.6268,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4dd4ae0b_be7d_4dcd_9a7d_a3c100bcaa61/small_00636169_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4dd4ae0b_be7d_4dcd_9a7d_a3c100bcaa61/large_00636169_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7971,Augustus 15-10 v. Chr.,ID7971,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,3,19,https://ikmk.uni-freiburg.de/image/ID7971/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7971/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7971/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7971/rs_exp.jpg,,,,,,
