object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1830,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38. 1995.11.1830",1995.11.1830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.67,5,34.0,,,,,,,,,,
http://numismatics.org/collection/1992.121.60,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1992.121.60",1992.121.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.46,6,34.0,https://numismatics.org/collectionimages/19501999/1992/1992.121.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.121.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.121.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.121.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1940.69.5,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1940.69.5",1940.69.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.51,6,35.0,https://numismatics.org/collectionimages/19001949/1940/1940.69.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.69.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.69.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.69.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.69.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.69.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39337,"Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1944.100.39337",1944.100.39337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.08,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39337.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444761z,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444761z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444761z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444761z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444761z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444761z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444761z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444762d,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444762d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444762d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444762d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444762d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444762d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444762d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444763v,"[Monnaie. Sestertius, Caligula, Rome]",IMP-5876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444763v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444763v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444763v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444763v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444763v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444763v/f2/info.json,,
https://hdl.handle.net/21.15108/87231,Sestertius van Caligula in messing,PMP-R.-6728,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,24.21,6,31.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6728_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6728_g.jpg,,,,
https://hdl.handle.net/428894.vzg/1eef66d2-c6ff-4519-9a7c-50097dc4d40c,"Münze, Sesterz, 37 - 38",183328,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,27.46,6,35.6,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183328/record_DE-MUS-099114_kenom_183328_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183328/record_DE-MUS-099114_kenom_183328_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183328/record_DE-MUS-099114_kenom_183328_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183328/record_DE-MUS-099114_kenom_183328_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183328/record_DE-MUS-099114_kenom_183328_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183328/record_DE-MUS-099114_kenom_183328_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57365,"Caius für Agrippina II., Drusilla und Iulia III. 37–38 n. Chr.",ID57365,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.55,6,35,https://www.ikmk.at/image/ID57365/vs_opt.jpg,https://www.ikmk.at/image/ID57365/rs_thumb.jpg,https://www.ikmk.at/image/ID57365/vs_org.jpg,https://www.ikmk.at/image/ID57365/rs_org.jpg,,,,,,
