object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33185,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33185",1944.100.33185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.71,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.71",1951.35.71,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.92,12,30.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33187,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33187",1944.100.33187,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.47,12,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33186,"Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33186",1944.100.33186,,IGCH 1546,http://coinhoards.org/id/igch1546,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,12,32.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33186.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305733f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",1971.938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.34,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305733f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305733f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305733f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305733f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305733f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305733f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305438j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",Fonds général 870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.56,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305438j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305438j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305438j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305438j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305438j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305438j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103054390,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4158,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.87,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054390/f2/info.json,,
https://ikmk.smb.museum/object?id=18207248,Makedonien: Alexandros III. 201-200 v. Chr.,18207248,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.91,1,34,https://ikmk.smb.museum/image/18207248/vs_thumb.jpg,https://ikmk.smb.museum/image/18207248/rs_thumb.jpg,https://ikmk.smb.museum/image/18207248/vs_exp.jpg,https://ikmk.smb.museum/image/18207248/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0107-27,"British Museum: 1925,0107.27","1925,0107.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8106a94a_1bc0_4a39_9efc_a3c100e309eb/small_00653419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8106a94a_1bc0_4a39_9efc_a3c100e309eb/large_00653419_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/8106a94a_1bc0_4a39_9efc_a3c100e309eb/00653419_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-23-AleIII,"British Museum: RPK,p79E.23.AleIII","RPK,p79E.23.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e7a616be_e310_43ed_8deb_a3c100e308ad/small_00653418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e7a616be_e310_43ed_8deb_a3c100e308ad/large_00653418_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/e7a616be_e310_43ed_8deb_a3c100e308ad/00653418_001.ptif/info.json,
