object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.31,"Silver Coin, Rome, 109 B.C. - 108 B.C. 1987.26.31",1987.26.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.715,7,18.5,,,,,,,,,,
http://numismatics.org/collection/0000.999.489,"Silver Coin, Rome, 109 BC - 108 BC 0000.999.489",0000.999.489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,5,,https://numismatics.org/collectionimages/00001899/0000/0000.999.489.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.489.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.489.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.31,"Silver Coin, Rome, 109 BC - 108 BC 1893.5.31",1893.5.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,20.0,https://numismatics.org/collectionimages/00001899/1893/1893.5.31.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.31.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.31.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.6,"Silver Coin, Rome, 109 BC - 108 BC. 1905.57.6",1905.57.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1905/1905.57.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.19,"Silver Coin, Rome, 109 BC - 108 BC 1937.158.19",1937.158.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.20,"Silver Coin, Rome, 109 BC - 108 BC. 1937.158.20",1937.158.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.105,"Silver Coin, Rome, 109 BC - 108 BC 1941.131.105",1941.131.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.635,"Silver Coin, Rome, 109 BC - 108 BC 1944.100.635",1944.100.635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.636,"Silver Coin, Rome, 109 BC - 108 BC. 1944.100.636",1944.100.636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.42,"Silver Coin, Rome, 109 BC - 108 BC 1948.19.42",1948.19.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.42.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542638,[Monnaie. Denarius],REP-22208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542638/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542638/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542638/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542638/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542638/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542638/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437633z,[Monnaie. Denarius],REP-15145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437633z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437633z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437633z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437633z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437633z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437633z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454264q,[Monnaie. Denarius],REP-22209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454264q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454264q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454264q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454264q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454264q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454264q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376386,[Monnaie. Denarius],REP-15150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376386/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376386/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376386/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376386/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376386/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376386/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454266m,[Monnaie. Denarius],REP-22211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454266m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454266m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454266m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454266m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454266m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454266m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437634d,[Monnaie. Denarius],REP-15146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437634d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437634d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437634d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437634d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437634d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437634d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376369,[Monnaie. Denarius],REP-15148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376369/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376369/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376369/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376369/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376369/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376369/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437632h,[Monnaie. Denarius],REP-15144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437632h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437632h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437632h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437632h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437632h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437632h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437637r,[Monnaie. Denarius],REP-15149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437637r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437637r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437637r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437637r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437637r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437637r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437639n,[Monnaie. Denarius],REP-15151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437639n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437639n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437639n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437639n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437639n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437639n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542655,[Monnaie. Denarius],REP-22210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376312,[Monnaie. Denarius],REP-15143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376312/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376312/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376312/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376312/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376312/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376312/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437635v,[Monnaie. Denarius],REP-15147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437635v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437635v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437635v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437635v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437635v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437635v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05229,DNB RE-05229,RE-05229,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.665,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05229a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05229b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05229a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05229b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01265,DNB RO-01265,RO-01265,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01265a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01265b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01265a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01265b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05103,DNB AP-05103,AP-05103,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05103a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05103b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05103a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05103b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05228,DNB RE-05228,RE-05228,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05228a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05228b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05228a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05228b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116892,Fitzwilliam Museum - Object CM.50.612-1939,CM.50.612-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.612-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.612-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116785,Fitzwilliam Museum - Object CM.61-1924,CM.61-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.61-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.61-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115642,Fitzwilliam Museum - Object CM.RR.265-R,CM.RR.265-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.265-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.265-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114965,Fitzwilliam Museum - Object CM.TR.770-R,CM.TR.770-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.770-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.770-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/20736,"Denarius of L. Memmius, Rome",2005.115.75,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.95,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20895_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20895_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20736,
https://www.harvardartmuseums.org/collections/object/181264,"Denarius of L. Memmius, Rome",1963.44.37,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.9,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03478_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03478_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181264,
http://gams.uni-graz.at/o:numis.806,L. Memmius; Rom; 109 v.Chr. - 108 v.Chr.; Denar; Cra 304/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3261,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.76,6,,"http://gams.uni-graz.at/iiif/o:numis.806/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.806/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.806/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.806/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.806/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.806/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.807,L. Memmius; Rom; 109 v.Chr. - 108 v.Chr.; Denar; Cra 304/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3262,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.2,7,,"http://gams.uni-graz.at/iiif/o:numis.807/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.807/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.807/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.807/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.807/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.807/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d8392dc3-dfc8-4d83-bef6-889623f55576,"Münze, Denar, 109 oder 108 v. Chr.",42916,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.853,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42916/record_DE-MUS-062622_kenom_42916_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42916/record_DE-MUS-062622_kenom_42916_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42916/record_DE-MUS-062622_kenom_42916_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42916/record_DE-MUS-062622_kenom_42916_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42916/record_DE-MUS-062622_kenom_42916_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42916/record_DE-MUS-062622_kenom_42916_rs.jpg/info.json,,
https://collections.mfa.org/objects/227192,"Denarius with head of Apollo (?), struck under L. Memmius",13.650,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.63,,20,https://collections.mfa.org/internal/media/dispatcher/1212174/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212175/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212174/preview,https://collections.mfa.org/internal/media/dispatcher/1212175/preview,,,,,,
https://collections.mfa.org/objects/161978,"Denarius with head of Apollo (?), struck under L. Memmius",88.383,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.95,,18,https://collections.mfa.org/internal/media/dispatcher/1212206/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212207/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212206/preview,https://collections.mfa.org/internal/media/dispatcher/1212207/preview,,,,,,
https://ikmk.smb.museum/object?id=18201490,Röm. Republik: L. Memmius 109-108 v. Chr.,18201490,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,10,19,https://ikmk.smb.museum/image/18201490/vs_thumb.jpg,https://ikmk.smb.museum/image/18201490/rs_thumb.jpg,https://ikmk.smb.museum/image/18201490/vs_exp.jpg,https://ikmk.smb.museum/image/18201490/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201492,Röm. Republik: L. Memmius 109-108 v. Chr.,18201492,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,12,19,https://ikmk.smb.museum/image/18201492/vs_thumb.jpg,https://ikmk.smb.museum/image/18201492/rs_thumb.jpg,https://ikmk.smb.museum/image/18201492/vs_exp.jpg,https://ikmk.smb.museum/image/18201492/rs_exp.jpg,,,,,,
