object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1621,"St. Gallen, Stadt: 1/2 Batzen (2 Kreuzer) 1727",ID1621,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.04,12,21,https://ikmk-win.ch/image/ID1621/vs_thumb.jpg,https://ikmk-win.ch/image/ID1621/rs_thumb.jpg,https://ikmk-win.ch/image/ID1621/vs_exp.jpg,https://ikmk-win.ch/image/ID1621/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1624,"St. Gallen, Stadt: 1/2 Batzen (2 Kreuzer) 1727",ID1624,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.07,12,21,https://ikmk-win.ch/image/ID1624/vs_thumb.jpg,https://ikmk-win.ch/image/ID1624/rs_thumb.jpg,https://ikmk-win.ch/image/ID1624/vs_exp.jpg,https://ikmk-win.ch/image/ID1624/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1627,"St. Gallen, Stadt: 1/2 Batzen (2 Kreuzer) 1727",ID1627,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.32,12,21,https://ikmk-win.ch/image/ID1627/vs_thumb.jpg,https://ikmk-win.ch/image/ID1627/rs_thumb.jpg,https://ikmk-win.ch/image/ID1627/vs_exp.jpg,https://ikmk-win.ch/image/ID1627/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2784,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1727",ID2784,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.23,12,21,https://ikmk-win.ch/image/ID2784/vs_thumb.jpg,https://ikmk-win.ch/image/ID2784/rs_thumb.jpg,https://ikmk-win.ch/image/ID2784/vs_exp.jpg,https://ikmk-win.ch/image/ID2784/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2786,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1727",ID2786,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.09,12,21,https://ikmk-win.ch/image/ID2786/vs_thumb.jpg,https://ikmk-win.ch/image/ID2786/rs_thumb.jpg,https://ikmk-win.ch/image/ID2786/vs_exp.jpg,https://ikmk-win.ch/image/ID2786/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2787,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1727",ID2787,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.30,12,21,https://ikmk-win.ch/image/ID2787/vs_thumb.jpg,https://ikmk-win.ch/image/ID2787/rs_thumb.jpg,https://ikmk-win.ch/image/ID2787/vs_exp.jpg,https://ikmk-win.ch/image/ID2787/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2788,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1727",ID2788,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.00,12,21,https://ikmk-win.ch/image/ID2788/vs_thumb.jpg,https://ikmk-win.ch/image/ID2788/rs_thumb.jpg,https://ikmk-win.ch/image/ID2788/vs_exp.jpg,https://ikmk-win.ch/image/ID2788/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2790,"St. Gallen, Stadt: Halbbatzen (2 Kreuzer) 1727",ID2790,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.38,12,21,https://ikmk-win.ch/image/ID2790/vs_thumb.jpg,https://ikmk-win.ch/image/ID2790/rs_thumb.jpg,https://ikmk-win.ch/image/ID2790/vs_exp.jpg,https://ikmk-win.ch/image/ID2790/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/500442,Swiss National Museum: BZ-2056,BZ-2056,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.97,12,20,https://numismatik.nationalmuseum.ch/BZ-2056/MON-31314_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2056/MON-31315_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2056/MON-31314_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2056/MON-31315_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478254,Swiss National Museum: BZ-2690,BZ-2690,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.27,12,20,https://numismatik.nationalmuseum.ch/BZ-2690/MON-31320_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2690/MON-31321_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2690/MON-31320_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2690/MON-31321_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478256,Swiss National Museum: BZ-2055,BZ-2055,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.33,12,21,https://numismatik.nationalmuseum.ch/BZ-2055/MON-31312_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2055/MON-31313_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-2055/MON-31312_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-2055/MON-31313_rs_exp.jpg,,,,,,
