object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01b8881f,Moruzzi Oct 11 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3859,4788,475,477/full/0/default.jpg",01b8881f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0d204a45,Burgan 16 Dec 89 337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1524,3261,441,457/full/0/default.jpg",0d204a45,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29d4f958,H-D 314 1375,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/1317,1561,441,441/full/0/default.jpg",29d4f958,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2adaab39,NAC 46 895,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/1252,599,475,483/full/0/default.jpg",2adaab39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3432b86c,Emp Hamburg 41 140,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0151.jpg/1273,1097,460,447/full/0/default.jpg",3432b86c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cb4fa34,Leu 83 614,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1542,2725,457,448/full/0/default.jpg",4cb4fa34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/672dd867,K+S 250 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3858,3809,466,443/full/0/default.jpg",672dd867,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1f517af,AB 418,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1503,3788,475,452/full/0/default.jpg",c1f517af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5ccdc5b,G 118 1879,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/1330,2243,461,470/full/0/default.jpg",d5ccdc5b,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/114252,Fitzwilliam Museum - Object CM.YG.852-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.852-R(1).jpg,CM.YG.852-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
