object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/162d1b13,Peus 1e May 15 113,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4926,-1,417,443/full/0/default.jpg",162d1b13,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/344f2dfc,Pegasi 30 Jul 01 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3628,5842,433,441/full/0/default.jpg",344f2dfc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ce8e883,Nomisma 16 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4913,1018,413,413/full/0/default.jpg",3ce8e883,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c0194df,Silenos Jan 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4805,2026,454,438/full/0/default.jpg",5c0194df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69a93cae,N CIRC Sept 80 7205,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3675,3445,392,395/full/0/default.jpg",69a93cae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ac99899,Coin Gall Dec 06 302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3562,6371,435,426/full/0/default.jpg",6ac99899,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e0a6f0f,CNG 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4850,532,480,427/full/0/default.jpg",7e0a6f0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8cf7c54e,Glasgow 22149,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4794,2517,461,410/full/0/default.jpg",8cf7c54e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db825f4f,Vinchon 7 Apr 59 150,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3596,5345,429,463/full/0/default.jpg",db825f4f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e578a9fa,Naville 39 459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4840,1493,454,441/full/0/default.jpg",e578a9fa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59e5e4bb,COP 22,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3653,4852,433,451/full/0/default.jpg",59e5e4bb,National Museum of Denmark,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd679596,Vat 584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3685,3894,430,429/full/0/default.jpg",cd679596,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452595v,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452595v/f1/full/600,/0/native.jpg",REP-20540,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452595v/f1/info.json
