object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/004a2762,Rauch MBS 7 1222,004a2762,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8843,4693,451,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9312,4684,449,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8843,4693,451,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9312,4684,449,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02511459,"Mesagne, pl. 16-11",02511459,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2880,6217,447,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3331,6222,441,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2880,6217,447,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3331,6222,441,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0256ddcd,"Aureo 16 Dec 02, 286",0256ddcd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4040,5271,486,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4524,5254,462,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4040,5271,486,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4524,5254,462,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09b6a045,G+M 236 354,09b6a045,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/328,2835,485,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/828,2835,437,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/328,2835,485,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/828,2835,437,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a8b4bc1,"NAC 100, 255",0a8b4bc1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/285,6500,516,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/873,6511,518,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/285,6500,516,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/873,6511,518,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13cf5a35,NAC G 1313,13cf5a35,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8843,5174,449,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9306,5198,470,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8843,5174,449,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9306,5198,470,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17ce3cda,Crippa 1971-1 546,17ce3cda,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/282,1331,481,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/794,1302,479,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/282,1331,481,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/794,1302,479,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/184220c6,Rauch 59 24 Feb 97 170,184220c6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2694,4518,485,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3225,4513,481,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2694,4518,485,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3225,4513,481,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/195ad33c,"N+A 47, 147",195ad33c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3908,2718,469,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4535,2707,501,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3908,2718,469,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4535,2707,501,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b27e3ca,"27 Apr 99 Aureo, 4033",1b27e3ca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.37,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/449,4964,466,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/910,4945,464,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/449,4964,466,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/910,4945,464,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/288ff542,Bol 26735,288ff542,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8767,6228,480,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9300,6221,474,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8767,6228,480,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9300,6221,474,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c109c7f,CCE Feb 09,2c109c7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6103,6638,494,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6635,6642,494,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6103,6638,494,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/6635,6642,494,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2dd5cd58,"Negrini 27 Nov 05, 303",2dd5cd58,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1737,3776,432,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2178,3776,417,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1737,3776,432,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2178,3776,417,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30022a71,Molina 1208,30022a71,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1616,3217,503,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2128,3212,475,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1616,3217,503,508/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2128,3212,475,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/37c605c1,H 280 4545,37c605c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/330,4329,462,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/830,4334,483,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/330,4329,462,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/830,4334,483,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/383c30f8,Hb 1419,383c30f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/363,2335,412,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/821,2342,436,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/363,2335,412,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/821,2342,436,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b7e02a1,"NAC 63, 59",3b7e02a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1445,6360,516,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2068,6336,508,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1445,6360,516,501/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2068,6336,508,508/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41d5958f,A+C 247 566,41d5958f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3992,1594,448,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4428,1596,452,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3992,1594,448,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4428,1596,452,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/49b2db9f,EBay-Deut Jul 04,49b2db9f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8825,4191,481,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9313,4200,474,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8825,4191,481,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9313,4200,474,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/500618c3,K+M 22 2 Apr 81 164,500618c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7512,40,481,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7999,27,448,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7512,40,481,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7999,27,448,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/53a94105,Hollersberger Summer 87 105,53a94105,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7461,1628,466,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7919,1635,453,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7461,1628,466,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7919,1635,453,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5a9be481,G 176 1849,5a9be481,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1398,5841,468,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2106,5819,466,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1398,5841,468,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2106,5819,466,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b39e5d5,SB 55 16 Sept 02 1827,5b39e5d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3726,5009,459,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4335,5020,477,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3726,5009,459,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4335,5020,477,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b77266e,Hb 1416,5b77266e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7419,3182,460,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7925,3175,473,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7419,3182,460,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7925,3175,473,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5bbef7df,Herrero 16 Apr 16 119,5bbef7df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5117,88,484,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5624,75,493,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5117,88,484,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5624,75,493,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/63fdf7c8,9 Dec 88 VE 5 251,63fdf7c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/275,1296,477,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/832,1301,486,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/275,1296,477,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/832,1301,486,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6653dc30,NAC 7 577,6653dc30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/330,3853,477,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/815,3853,481,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/330,3853,477,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/815,3853,481,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6bfb2e50,EBay-Deut Jan 06,6bfb2e50,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1630,616,506,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2116,618,514,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1630,616,506,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2116,618,514,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ffd4296,S 693,6ffd4296,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3940,2578,454,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4415,2587,463,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3940,2578,454,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4415,2587,463,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/728daf72,"VAR 11, 213",728daf72,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/363,1854,460,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/858,1841,447,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/363,1854,460,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/858,1841,447,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/78ed2d30,Nomisma 22 207,78ed2d30,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1600,6368,456,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2081,6363,446,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1600,6368,456,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2081,6363,446,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b32556e,"Owen 20 Jul 95, 46",7b32556e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1640,4288,510,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2139,4258,477,529/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1640,4288,510,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2139,4258,477,529/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7d051e98,Herrero 10 Oct 02 299,7d051e98,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/248,3393,464,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/893,3368,452,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/248,3393,464,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/893,3368,452,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7f7ed542,H-D 314 1341,7f7ed542,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2759,4024,439,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3228,4024,431,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2759,4024,439,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3228,4024,431,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/83cc2ae8,NAC 2 317,83cc2ae8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2839,5535,455,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3279,5529,448,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2839,5535,455,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3279,5529,448,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8667fe1c,ORC Aug 04 ,8667fe1c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2713,2085,492,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3310,2070,473,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2713,2085,492,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3310,2070,473,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/929c0537,Frascat. Aug 06,929c0537,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1685,2729,445,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2130,2718,462,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1685,2729,445,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2130,2718,462,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/999a611e,Aes Rude 16 9 Apr 94 168,999a611e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8721,3674,486,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9336,3649,494,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8721,3674,486,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9336,3649,494,468/full/0/default.jpg",,,,,,
