object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34453,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34453",1944.100.34453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34457,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34457",1944.100.34457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,11,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34450,"Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34450",1944.100.34450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.91,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34452,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34452",1944.100.34452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34454,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34454",1944.100.34454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34451,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34451",1944.100.34451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34456,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34456",1944.100.34456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,24.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.34456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34455,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34455",1944.100.34455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34455.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34455.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34455.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34455.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499947v,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Damas, Koïlé Syrie]",1966.453.1004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.16,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499947v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499947v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499947v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499947v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499947v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499947v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167518,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Damas, Koïlé Syrie]",Luynes.1632 (43-24-4),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167518/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167518/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167518/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167518/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167518/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167518/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0101-726,"British Museum: 2002,0101.726","2002,0101.726",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a6e63c0b_6319_4bd3_846c_a3c100d225d1/small_00646334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a6e63c0b_6319_4bd3_846c_a3c100d225d1/large_00646334_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23583,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR23583",HCR23583,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.21,10,26,https://hcr.ashmus.ox.ac.uk/images/coin/23583ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23583rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23583of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23583rf.jpg,,,,,,
