object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/430216,Swiss National Museum: AZ-37,AZ-37,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,,,,https://numismatik.nationalmuseum.ch/AZ-37/MON-1176_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-37/MON-1177_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-37/MON-1176_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-37/MON-1177_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430171,Swiss National Museum: BZ-18,BZ-18,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.9,,,https://numismatik.nationalmuseum.ch/BZ-18/MON-1180_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-18/MON-1181_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-18/MON-1180_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-18/MON-1181_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430211,Swiss National Museum: AZ-24,AZ-24,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,12,https://numismatik.nationalmuseum.ch/AZ-24/MON-1148_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-24/MON-1149_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-24/MON-1148_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-24/MON-1149_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430199,Swiss National Museum: M-2643,M-2643,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,12,https://numismatik.nationalmuseum.ch/M-2643/MON-1288_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2643/MON-1289_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2643/MON-1288_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-2643/MON-1289_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430201,Swiss National Museum: AZ-23,AZ-23,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,13,https://numismatik.nationalmuseum.ch/AZ-23/MON-1146_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-23/MON-1147_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-23/MON-1146_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-23/MON-1147_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430183,Swiss National Museum: AZ-25,AZ-25,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,13,https://numismatik.nationalmuseum.ch/AZ-25/MON-1150_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-25/MON-1151_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-25/MON-1150_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-25/MON-1151_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430166,Swiss National Museum: AZ-26,AZ-26,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,13,https://numismatik.nationalmuseum.ch/AZ-26/MON-1152_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-26/MON-1153_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-26/MON-1152_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-26/MON-1153_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430213,Swiss National Museum: AZ-27,AZ-27,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,13,https://numismatik.nationalmuseum.ch/AZ-27/MON-1154_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-27/MON-1155_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-27/MON-1154_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-27/MON-1155_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430186,Swiss National Museum: AZ-28,AZ-28,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.5,,13,https://numismatik.nationalmuseum.ch/AZ-28/MON-1156_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-28/MON-1157_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-28/MON-1156_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-28/MON-1157_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430212,Swiss National Museum: AZ-29,AZ-29,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,13,https://numismatik.nationalmuseum.ch/AZ-29/MON-1158_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-29/MON-1159_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-29/MON-1158_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-29/MON-1159_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430195,Swiss National Museum: AZ-31,AZ-31,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.44,,13,https://numismatik.nationalmuseum.ch/AZ-31/MON-1162_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-31/MON-1163_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-31/MON-1162_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-31/MON-1163_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430207,Swiss National Museum: AZ-32,AZ-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,13,https://numismatik.nationalmuseum.ch/AZ-32/MON-1164_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-32/MON-1165_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-32/MON-1164_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-32/MON-1165_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430192,Swiss National Museum: AZ-33,AZ-33,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,13,https://numismatik.nationalmuseum.ch/AZ-33/MON-1166_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-33/MON-1167_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-33/MON-1166_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-33/MON-1167_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430208,Swiss National Museum: AZ-34,AZ-34,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,13,https://numismatik.nationalmuseum.ch/AZ-34/MON-1168_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-34/MON-1169_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-34/MON-1168_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-34/MON-1169_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430202,Swiss National Museum: AZ-35,AZ-35,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,13,https://numismatik.nationalmuseum.ch/AZ-35/MON-1170_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-35/MON-1171_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-35/MON-1170_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-35/MON-1171_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430194,Swiss National Museum: BZ-20,BZ-20,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,13,https://numismatik.nationalmuseum.ch/BZ-20/MON-1182_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-20/MON-1183_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-20/MON-1182_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-20/MON-1183_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430177,Swiss National Museum: BZ-21,BZ-21,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,13,https://numismatik.nationalmuseum.ch/BZ-21/MON-1184_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-21/MON-1185_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-21/MON-1184_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-21/MON-1185_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/403678,Swiss National Museum: BZ-22,BZ-22,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.47,,13,https://numismatik.nationalmuseum.ch/BZ-22/MON-1186_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-22/MON-1187_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-22/MON-1186_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-22/MON-1187_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430198,Swiss National Museum: BZ-26,BZ-26,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,13,https://numismatik.nationalmuseum.ch/BZ-26/MON-1194_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-26/MON-1195_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-26/MON-1194_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-26/MON-1195_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430214,Swiss National Museum: BZ-27,BZ-27,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,13,https://numismatik.nationalmuseum.ch/BZ-27/MON-1196_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-27/MON-1197_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-27/MON-1196_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-27/MON-1197_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430204,Swiss National Museum: BZ-29,BZ-29,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,13,https://numismatik.nationalmuseum.ch/BZ-29/MON-1198_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-29/MON-1199_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-29/MON-1198_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-29/MON-1199_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430205,Swiss National Museum: BZ-30,BZ-30,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,13,https://numismatik.nationalmuseum.ch/BZ-30/MON-1200_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-30/MON-1201_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-30/MON-1200_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-30/MON-1201_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430178,Swiss National Museum: BZ-32,BZ-32,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,13,https://numismatik.nationalmuseum.ch/BZ-32/MON-1202_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-32/MON-1203_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-32/MON-1202_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-32/MON-1203_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430210,Swiss National Museum: BZ-600,BZ-600,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,13,https://numismatik.nationalmuseum.ch/BZ-600/MON-1212_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-600/MON-1213_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-600/MON-1212_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-600/MON-1213_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430158,Swiss National Museum: BZ-602,BZ-602,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,13,https://numismatik.nationalmuseum.ch/BZ-602/MON-1214_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-602/MON-1215_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-602/MON-1214_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-602/MON-1215_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430161,Swiss National Museum: BZ-610,BZ-610,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,13,https://numismatik.nationalmuseum.ch/BZ-610/MON-1230_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-610/MON-1231_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-610/MON-1230_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-610/MON-1231_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430165,Swiss National Museum: EA-55,EA-55,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,13,https://numismatik.nationalmuseum.ch/EA-55/MON-1234_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-55/MON-1235_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-55/MON-1234_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-55/MON-1235_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430188,Swiss National Museum: EA-56,EA-56,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,13,https://numismatik.nationalmuseum.ch/EA-56/MON-1236_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-56/MON-1237_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-56/MON-1236_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-56/MON-1237_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430193,Swiss National Museum: EA-57,EA-57,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,13,https://numismatik.nationalmuseum.ch/EA-57/MON-1238_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-57/MON-1239_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-57/MON-1238_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-57/MON-1239_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430200,Swiss National Museum: EA-61,EA-61,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,13,https://numismatik.nationalmuseum.ch/EA-61/MON-1244_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-61/MON-1245_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-61/MON-1244_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-61/MON-1245_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430184,Swiss National Museum: EA-62,EA-62,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.44,,13,https://numismatik.nationalmuseum.ch/EA-62/MON-1246_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-62/MON-1247_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-62/MON-1246_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-62/MON-1247_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430342,Swiss National Museum: LM.GU-12,LM.GU-12,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.44,,13,https://numismatik.nationalmuseum.ch/LM.GU-12/MON-1250_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-12/MON-1251_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-12/MON-1250_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-12/MON-1251_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430190,Swiss National Museum: LM.GU-18,LM.GU-18,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.43,,13,https://numismatik.nationalmuseum.ch/LM.GU-18/MON-1256_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-18/MON-1257_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-18/MON-1256_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-18/MON-1257_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430140,Swiss National Museum: M-10881,M-10881,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.34,,13,https://numismatik.nationalmuseum.ch/M-10881/MON-1260_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10881/MON-1261_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10881/MON-1260_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10881/MON-1261_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430141,Swiss National Museum: M-10882,M-10882,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.35,,13,https://numismatik.nationalmuseum.ch/M-10882/MON-1262_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10882/MON-1263_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10882/MON-1262_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10882/MON-1263_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430146,Swiss National Museum: M-10884,M-10884,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.32,,13,https://numismatik.nationalmuseum.ch/M-10884/MON-1266_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10884/MON-1267_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10884/MON-1266_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10884/MON-1267_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430150,Swiss National Museum: M-10886,M-10886,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.38,,13,https://numismatik.nationalmuseum.ch/M-10886/MON-1270_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10886/MON-1271_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10886/MON-1270_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10886/MON-1271_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430152,Swiss National Museum: M-10887,M-10887,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,13,https://numismatik.nationalmuseum.ch/M-10887/MON-1272_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10887/MON-1273_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10887/MON-1272_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10887/MON-1273_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430154,Swiss National Museum: M-10889,M-10889,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.38,,13,https://numismatik.nationalmuseum.ch/M-10889/MON-1276_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10889/MON-1277_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10889/MON-1276_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10889/MON-1277_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430156,Swiss National Museum: M-10891,M-10891,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,13,https://numismatik.nationalmuseum.ch/M-10891/MON-1280_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10891/MON-1281_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10891/MON-1280_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10891/MON-1281_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430191,Swiss National Museum: M-1966,M-1966,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,13,https://numismatik.nationalmuseum.ch/M-1966/MON-1284_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1966/MON-1285_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1966/MON-1284_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1966/MON-1285_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430215,Swiss National Museum: M-2136,M-2136,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.37,,13,https://numismatik.nationalmuseum.ch/M-2136/MON-1286_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2136/MON-1287_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2136/MON-1286_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-2136/MON-1287_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430189,Swiss National Museum: M-2644,M-2644,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.43,,13,https://numismatik.nationalmuseum.ch/M-2644/MON-1290_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2644/MON-1291_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2644/MON-1290_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-2644/MON-1291_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430222,Swiss National Museum: M-5935,M-5935,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.39,,13,https://numismatik.nationalmuseum.ch/M-5935/MON-1292_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5935/MON-1293_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5935/MON-1292_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5935/MON-1293_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430093,Swiss National Museum: AZ-17,AZ-17,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.42,,14,https://numismatik.nationalmuseum.ch/AZ-17/MON-1047_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-17/MON-1048_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-17/MON-1047_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-17/MON-1048_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430187,Swiss National Museum: AZ-30,AZ-30,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.47,,14,https://numismatik.nationalmuseum.ch/AZ-30/MON-1160_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-30/MON-1161_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-30/MON-1160_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-30/MON-1161_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430197,Swiss National Museum: BZ-23,BZ-23,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.44,,14,https://numismatik.nationalmuseum.ch/BZ-23/MON-1188_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-23/MON-1189_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-23/MON-1188_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-23/MON-1189_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/400313,Swiss National Museum: BZ-24,BZ-24,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.44,,14,https://numismatik.nationalmuseum.ch/BZ-24/MON-1190_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-24/MON-1191_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-24/MON-1190_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-24/MON-1191_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430181,Swiss National Museum: BZ-25,BZ-25,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.44,,14,https://numismatik.nationalmuseum.ch/BZ-25/MON-1192_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-25/MON-1193_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-25/MON-1192_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-25/MON-1193_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430196,Swiss National Museum: BZ-595,BZ-595,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.46,,14,https://numismatik.nationalmuseum.ch/BZ-595/MON-1206_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-595/MON-1207_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-595/MON-1206_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-595/MON-1207_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430175,Swiss National Museum: BZ-598,BZ-598,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.36,,14,https://numismatik.nationalmuseum.ch/BZ-598/MON-1208_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-598/MON-1209_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-598/MON-1208_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-598/MON-1209_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430167,Swiss National Museum: BZ-599,BZ-599,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.4,,14,https://numismatik.nationalmuseum.ch/BZ-599/MON-1210_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-599/MON-1211_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-599/MON-1210_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-599/MON-1211_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430157,Swiss National Museum: BZ-603,BZ-603,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.48,,14,https://numismatik.nationalmuseum.ch/BZ-603/MON-1216_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-603/MON-1217_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-603/MON-1216_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-603/MON-1217_rs_exp.jpg,,,,,,
