type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.P224,Price P224,-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P225,Price P225,-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P227,Price P227,-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P228,Price P228,-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.3040,Price 3040,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3041,Price 3041,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.3042,Price 3042,-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3800,Price 3800,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3800A,Price 3800A,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3799,Price 3799,-0315,-0305,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.856,Price 856,-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.4053,Price 4053,-0310,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1147,Price 1147,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1152,Price 1152,-0280,-0200,http://nomisma.org/id/odessus,Odessus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.738,Price 738,-0190,-0190,http://nomisma.org/id/argos_argolis,Argos,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1594,Price 1594,-0189,-0180,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1669,Price 1669,-0188,-0170,http://nomisma.org/id/temnus,Temnus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
