object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1735,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1735",1948.19.1735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.94,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1991.9.94",1991.9.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,18.5,https://numismatics.org/collectionimages/19501999/1991/1991.9.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.94.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1731,Antoninus IV. (Elagabal) (218-222); Rom; 219; Denar; RIC 139 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.807,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.2,11,,"http://gams.uni-graz.at/iiif/o:numis.1731/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1731/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1731/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1731/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1731/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1731/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1732,Antoninus IV. (Elagabal) (218-222); Rom; 219; Denar; RIC 139 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.808,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.34,12,,"http://gams.uni-graz.at/iiif/o:numis.1732/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1732/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1732/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1732/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1732/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1732/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/3ac763f2-ec36-46b4-bf69-6491be8a914a,"Münze, Denar, 218 - 222 n. Chr.",187101,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.046,11,18.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187101/record_DE-MUS-062622_kenom_187101_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187101/record_DE-MUS-062622_kenom_187101_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187101/record_DE-MUS-062622_kenom_187101_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187101/record_DE-MUS-062622_kenom_187101_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187101/record_DE-MUS-062622_kenom_187101_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187101/record_DE-MUS-062622_kenom_187101_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b6e3a062-a8de-44ba-b0d2-ba803f674925,"Münze, Denar, 218 - 222 n. Chr.",187100,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.661,5,18.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187100/record_DE-MUS-062622_kenom_187100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187100/record_DE-MUS-062622_kenom_187100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187100/record_DE-MUS-062622_kenom_187100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187100/record_DE-MUS-062622_kenom_187100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187100/record_DE-MUS-062622_kenom_187100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187100/record_DE-MUS-062622_kenom_187100_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID173214,Antoninus IV. (Elagabal) 218–219 n. Chr.,ID173214,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,11,20,https://www.ikmk.at/image/ID173214/vs_opt.jpg,https://www.ikmk.at/image/ID173214/rs_thumb.jpg,https://www.ikmk.at/image/ID173214/vs_org.jpg,https://www.ikmk.at/image/ID173214/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68236,Antoninus IV. (Elagabal) 219 n. Chr.,ID68236,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,5,19,https://www.ikmk.at/image/ID68236/vs_opt.jpg,https://www.ikmk.at/image/ID68236/rs_thumb.jpg,https://www.ikmk.at/image/ID68236/vs_org.jpg,https://www.ikmk.at/image/ID68236/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68237,Antoninus IV. (Elagabal) 218–219 n. Chr.,ID68237,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,6,20,https://www.ikmk.at/image/ID68237/vs_opt.jpg,https://www.ikmk.at/image/ID68237/rs_thumb.jpg,https://www.ikmk.at/image/ID68237/vs_org.jpg,https://www.ikmk.at/image/ID68237/rs_org.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID907,Elagabalus 218-222 n. Chr.,ID907,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.70,6,19,https://numid.uni-koeln.de/image/ID907/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID907/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID907/vs_exp.jpg,https://numid.uni-koeln.de/image/ID907/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID196,Elagabalus 218-222 n. Chr.,ID196,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.17,1,19,https://numid.uni-rostock.de/image/ID196/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID196/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID196/vs_exp.jpg,https://numid.uni-rostock.de/image/ID196/rs_exp.jpg,,,,,,
