object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51640,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.51640",1944.100.51640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.96,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1387,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1995.11.1387",1995.11.1387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.76,12,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1387.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1387.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1387.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.494,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1906.236.494",1906.236.494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.15,12,33.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.494.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1911,Gordianus III. (238-244); Rom; 240; Sesterz; RIC 319a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1006,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",13.67,12,,"http://gams.uni-graz.at/iiif/o:numis.1911/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1911/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1911/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1911/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1911/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1911/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/39d6acfd-9a41-484b-b423-a6ee149c177b,"Münze, Sesterz, 241 - 244 n. Chr.",162032,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.389,1,29.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162032/record_DE-MUS-062622_kenom_162032_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162032/record_DE-MUS-062622_kenom_162032_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162032/record_DE-MUS-062622_kenom_162032_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162032/record_DE-MUS-062622_kenom_162032_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162032/record_DE-MUS-062622_kenom_162032_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162032/record_DE-MUS-062622_kenom_162032_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/09931fb2-e6ef-4501-ad5e-596e2fca86ca,"Münze, Sesterz, 241 - 244 n. Chr.",158090,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.966,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158090/record_DE-MUS-062622_kenom_158090_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158090/record_DE-MUS-062622_kenom_158090_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158090/record_DE-MUS-062622_kenom_158090_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158090/record_DE-MUS-062622_kenom_158090_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158090/record_DE-MUS-062622_kenom_158090_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158090/record_DE-MUS-062622_kenom_158090_rs.jpg/info.json,,
https://collections.mfa.org/objects/245431,Sestertius with bust of Gordian III,32.1119,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",18.72,,30,https://collections.mfa.org/internal/media/dispatcher/1204083/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204084/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204083/preview,https://collections.mfa.org/internal/media/dispatcher/1204084/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3761,British Museum: R.3761,R.3761,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/448b5e9c_ce7f_4000_b2de_a3db015e0a6e/small_01273645_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/448b5e9c_ce7f_4000_b2de_a3db015e0a6e/large_01273645_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/448b5e9c_ce7f_4000_b2de_a3db015e0a6e/01273645_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0705-3,"British Museum: 1949,0705.3","1949,0705.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/978fc6c4_e91e_4254_8ec5_a3db015e0de7/small_01273647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/978fc6c4_e91e_4254_8ec5_a3db015e0de7/large_01273647_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/978fc6c4_e91e_4254_8ec5_a3db015e0de7/01273647_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3762,British Museum: R.3762,R.3762,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/cabe2c04_f130_4dfa_9470_a3db015e0c26/small_01273646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/cabe2c04_f130_4dfa_9470_a3db015e0c26/large_01273646_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/cabe2c04_f130_4dfa_9470_a3db015e0c26/01273646_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11741,Gordianus III. 241-244 n. Chr.,ID11741,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.87,12,28,https://ikmk.uni-freiburg.de/image/ID11741/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11741/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11741/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11741/rs_exp.jpg,,,,,,
