object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1cfd43b4,Vd Dussen 23 977,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6402,2630,406,390/full/0/default.jpg",1cfd43b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d6072c8,Jackal Mar 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6183,6188,485,453/full/0/default.jpg",2d6072c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40fa1406,Wessex Coins ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6404,1592,435,418/full/0/default.jpg",40fa1406,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52fec280,Moruzzi July 1997 39972,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6336,561,454,446/full/0/default.jpg",52fec280,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63166a91,SNR-M 2342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6209,4091,453,437/full/0/default.jpg",63166a91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bd3ea75,Madrid 4564,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6227,5666,491,467/full/0/default.jpg",6bd3ea75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f21e4ed,ACR 15 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6336,1083,480,475/full/0/default.jpg",6f21e4ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75e835e8,Fab 2362,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6243,4628,477,453/full/0/default.jpg",75e835e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb4bc168,CGB,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6256,3577,487,463/full/0/default.jpg",cb4bc168,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d02fc2f4,Tkalec 27 Oct 11 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/7453,73,504,479/full/0/default.jpg",d02fc2f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6cfe5c9,TNFC Jul 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6209,6669,500,473/full/0/default.jpg",e6cfe5c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e80b8b2f,Bologna 24978,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6300,2067,498,463/full/0/default.jpg",e80b8b2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69f170da,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6423,38,465,465/full/0/default.jpg",69f170da,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2103ca5,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6268,5142,491,473/full/0/default.jpg",b2103ca5,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1060a22f,Vat 251,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6308,3065,457,463/full/0/default.jpg",1060a22f,Vatican Museums,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2996,"British Museum: 2002,0102.2996",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b034ae66_b1bb_469d_9ab5_a3c100abdca3/large_00628818_001.jpg,"2002,0102.2996",British Museum,Trustees of the British Museum,British Museum,
