object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.7,"Silver Coin, Rome, 82 B.C.. 1981.165.7",https://numismatics.org/collectionimages/19501999/1981/1981.165.7.obv.width350.jpg,1981.165.7,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.7.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/01f8e3c9,Bolaffi 33 ∈294,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1457,5017,487,436/full/0/default.jpg",01f8e3c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4433e01f,Old Roman Coins Dec 2002,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/368,6417,458,466/full/0/default.jpg",4433e01f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77df1bd6,Budapest R.I.289,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1544,3932,462,475/full/0/default.jpg",77df1bd6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e501582,N. Circ Feb 84 65,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1608,3527,428,391/full/0/default.jpg",7e501582,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84315fc3,Inasta 58 455,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1582,1070,477,464/full/0/default.jpg",84315fc3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95ad585b,Taranto Unprov. Hd 695,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1507,3012,485,458/full/0/default.jpg",95ad585b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1d957f7,Musarna 840,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1664,45,428,401/full/0/default.jpg",b1d957f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8f74661,Kopp ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1515,4484,471,473/full/0/default.jpg",b8f74661,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dcac846a,Var 57 71,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1497,2560,456,432/full/0/default.jpg",dcac846a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5639d24,[Illegible] Aug 2007,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1455,550,454,456/full/0/default.jpg",e5639d24,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2994,"British Museum: 2002,0102.2994",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c018b28f_6989_490b_93df_a3c100abda30/large_00628816_001.jpg,"2002,0102.2994",British Museum,Trustees of the British Museum,British Museum,
