type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.223,Seleucid Coins (part 1) 223,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,,,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.208.1,Seleucid Coins (part 1) 208.1,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.208.2,Seleucid Coins (part 1) 208.2,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.208.5,Seleucid Coins (part 1) 208.5,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.208.6,Seleucid Coins (part 1) 208.6,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.212.1,Seleucid Coins (part 1) 212.1,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.212.3b,Seleucid Coins (part 1) 212.3b,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.212.5b,Seleucid Coins (part 1) 212.5b,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.212.6,Seleucid Coins (part 1) 212.6,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.212.7,Seleucid Coins (part 1) 212.7,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.212.8,Seleucid Coins (part 1) 212.8,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.10,Seleucid Coins (part 1) 216.10,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.6b,Seleucid Coins (part 1) 216.6b,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.7,Seleucid Coins (part 1) 216.7,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.9b,Seleucid Coins (part 1) 216.9b,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.200.2a,Seleucid Coins (part 1) 200.2a,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.200.2b,Seleucid Coins (part 1) 200.2b,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.200.2c,Seleucid Coins (part 1) 200.2c,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.200.3,Seleucid Coins (part 1) 200.3,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.200.4,Seleucid Coins (part 1) 200.4,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.200.5,Seleucid Coins (part 1) 200.5,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.200.6,Seleucid Coins (part 1) 200.6,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.200.7,Seleucid Coins (part 1) 200.7,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.1,Seleucid Coins (part 1) 202.1,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.10a,Seleucid Coins (part 1) 202.10a,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.10b,Seleucid Coins (part 1) 202.10b,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.10c,Seleucid Coins (part 1) 202.10c,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.11a,Seleucid Coins (part 1) 202.11a,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.11b,Seleucid Coins (part 1) 202.11b,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.12b,Seleucid Coins (part 1) 202.12b,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.13,Seleucid Coins (part 1) 202.13,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.2a,Seleucid Coins (part 1) 202.2a,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.2b,Seleucid Coins (part 1) 202.2b,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.2c,Seleucid Coins (part 1) 202.2c,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.2d,Seleucid Coins (part 1) 202.2d,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.3,Seleucid Coins (part 1) 202.3,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.4a,Seleucid Coins (part 1) 202.4a,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.5c,Seleucid Coins (part 1) 202.5c,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.5d,Seleucid Coins (part 1) 202.5d,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.8,Seleucid Coins (part 1) 202.8,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.9a,Seleucid Coins (part 1) 202.9a,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.9b,Seleucid Coins (part 1) 202.9b,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.222,Seleucid Coins (part 1) 222,-0300,-0298,http://nomisma.org/id/susa,Susa,,,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.206.1a,Seleucid Coins (part 1) 206.1a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.206.1b,Seleucid Coins (part 1) 206.1b,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.206.2,Seleucid Coins (part 1) 206.2,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.206.3,Seleucid Coins (part 1) 206.3,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.206.4a,Seleucid Coins (part 1) 206.4a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.206.4b,Seleucid Coins (part 1) 206.4b,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.207a,Seleucid Coins (part 1) 207a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/didrachm,Didrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.208.4,Seleucid Coins (part 1) 208.4,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.6a,Seleucid Coins (part 1) 216.6a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.209,Seleucid Coins (part 1) 209,-0295,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.212.4,Seleucid Coins (part 1) 212.4,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.212.5a,Seleucid Coins (part 1) 212.5a,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.212.3a,Seleucid Coins (part 1) 212.3a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.214.1,Seleucid Coins (part 1) 214.1,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.213,Seleucid Coins (part 1) 213,-0295,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.218.3,Seleucid Coins (part 1) 218.3,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.1,Seleucid Coins (part 1) 216.1,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.2,Seleucid Coins (part 1) 216.2,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.3a,Seleucid Coins (part 1) 216.3a,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.3b,Seleucid Coins (part 1) 216.3b,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.5,Seleucid Coins (part 1) 216.5,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.6c,Seleucid Coins (part 1) 216.6c,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.216.9a,Seleucid Coins (part 1) 216.9a,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.12a,Seleucid Coins (part 1) 202.12a,-0295,-0280,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.1a,Seleucid Coins (part 1) 204.1a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.4a,Seleucid Coins (part 1) 204.4a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.4b,Seleucid Coins (part 1) 204.4b,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.4c,Seleucid Coins (part 1) 204.4c,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.4d,Seleucid Coins (part 1) 204.4d,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.4e,Seleucid Coins (part 1) 204.4e,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.204.4f,Seleucid Coins (part 1) 204.4f,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.203,Seleucid Coins (part 1) 203,-0295,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.224,Seleucid Coins (part 1) 224,-0286,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.225,Seleucid Coins (part 1) 225,-0286,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.415,Seleucid Coins (part 1) 415,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.420b,Seleucid Coins (part 1) 420b,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,,,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.412,Seleucid Coins (part 1) 412,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.411,Seleucid Coins (part 1) 411,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_aa_sco,Denomination AA (octuple),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.413,Seleucid Coins (part 1) 413,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.414,Seleucid Coins (part 1) 414,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.416,Seleucid Coins (part 1) 416,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.419a,Seleucid Coins (part 1) 419a,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.419b,Seleucid Coins (part 1) 419b,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.419c,Seleucid Coins (part 1) 419c,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.417,Seleucid Coins (part 1) 417,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.420a,Seleucid Coins (part 1) 420a,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.421a,Seleucid Coins (part 1) 421a,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_e_sco,Denomination E (quarter),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.421b,Seleucid Coins (part 1) 421b,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_e_sco,Denomination E (quarter),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.410,Seleucid Coins (part 1) 410,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.409.1a,Seleucid Coins (part 1) 409.1a,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.409.1b,Seleucid Coins (part 1) 409.1b,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.409.2a,Seleucid Coins (part 1) 409.2a,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.409.2b,Seleucid Coins (part 1) 409.2b,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.409.2c,Seleucid Coins (part 1) 409.2c,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.409.2d,Seleucid Coins (part 1) 409.2d,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.409.2e,Seleucid Coins (part 1) 409.2e,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.409.2f,Seleucid Coins (part 1) 409.2f,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.409.2g,Seleucid Coins (part 1) 409.2g,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.607b,Seleucid Coins (part 1) 607b,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.607c,Seleucid Coins (part 1) 607c,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.607d,Seleucid Coins (part 1) 607d,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.607e,Seleucid Coins (part 1) 607e,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.607a,Seleucid Coins (part 1) 607a,-0261,-0246,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.815,Seleucid Coins (part 1) 815,-0246,-0226,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.812,Seleucid Coins (part 1) 812,-0246,-0226,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.812a,Seleucid Coins (part 1) 812a,-0246,-0226,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.812b,Seleucid Coins (part 1) 812b,-0246,-0226,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.806A,Seleucid Coins (part 1) 806A,-0246,-0245,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
