object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1938.127.161,"Bronze Sestertius of Severus Alexander, Rome, AD 225 - AD 227 1938.127.161",1938.127.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.53,12,28.0,https://numismatics.org/collectionimages/19001949/1938/1938.127.161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.127.161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.127.161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1938/1938.127.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1938%2F1938.127.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1938%2F1938.127.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.535,"Bronze Sestertius of Severus Alexander, Rome, AD 225 - AD 227 1906.236.535",1906.236.535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.67,12,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.911,"Bronze Sestertius of Severus Alexander, Rome, AD 225 - AD 227 1941.131.911",1941.131.911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.39,12,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53361,"Bronze Sestertius of Severus Alexander, Rome, AD 225 - AD 227 1944.100.53361",1944.100.53361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.89,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53361.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23319/,Coin of Orbiana,75.NH.109.1224,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200737,Sallustia Orbiana 225-227 n. Chr.,18200737,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.66,12,31,https://ikmk.smb.museum/image/18200737/vs_thumb.jpg,https://ikmk.smb.museum/image/18200737/rs_thumb.jpg,https://ikmk.smb.museum/image/18200737/vs_exp.jpg,https://ikmk.smb.museum/image/18200737/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16305,British Museum: R.16305,R.16305,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.55,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/23bc5d12_39bb_4e78_ad3d_a58500b2ad69/small_Sev_3400.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/23bc5d12_39bb_4e78_ad3d_a58500b2ad69/large_Sev_3400.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/23bc5d12_39bb_4e78_ad3d_a58500b2ad69/Sev_3400.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2126,"British Museum: 1867,0101.2126","1867,0101.2126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.7,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/05e8e321_b286_4ad7_a0cb_a58500b2b40c/small_Sev_3409.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/05e8e321_b286_4ad7_a0cb_a58500b2b40c/large_Sev_3409.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/05e8e321_b286_4ad7_a0cb_a58500b2b40c/Sev_3409.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16307,British Museum: R.16307,R.16307,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/382ae63c_7c0f_4839_9e45_a58500b2b1d1/small_Sev_3406.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/382ae63c_7c0f_4839_9e45_a58500b2b1d1/large_Sev_3406.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/382ae63c_7c0f_4839_9e45_a58500b2b1d1/Sev_3406.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16306,British Museum: R.16306,R.16306,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/a3de7a74_c5b4_47b6_8166_a58500b2af9b/small_Sev_3403.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/a3de7a74_c5b4_47b6_8166_a58500b2af9b/large_Sev_3403.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/a3de7a74_c5b4_47b6_8166_a58500b2af9b/Sev_3403.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4189,Sallustia Orbiana 225-227 n. Chr.,ID4189,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.12,12,27,https://ikmk.uni-freiburg.de/image/ID4189/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4189/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4189/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4189/rs_exp.jpg,,,,,,
