object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.70337,"Silver Coin, Aradus, 245 BCE - 215 BCE 1944.100.70337",1944.100.70337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,10,31.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.70337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.70342,"Silver Coin, Aradus, 245 BCE - 215 BCE. 1944.100.70342",1944.100.70342,,IGCH 1769,http://coinhoards.org/id/igch1769,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,11,25.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.70342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.340,"Silver Coin, Aradus, 245 BCE - 215 BCE 1947.98.340",1947.98.340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,11,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.70359,"Silver Coin, Aradus, 245 BCE - 215 BCE. 1944.100.70359",1944.100.70359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.704,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.70359.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70359.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70359.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70359.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70359.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70359.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.70339,"Silver Coin, Aradus, 245 BCE - 215 BCE. 1944.100.70339",1944.100.70339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,11,28.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.70339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.70340,"Silver Coin, Aradus, 245 BCE - 215 BCE. 1944.100.70340",1944.100.70340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,11,28.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.70340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.70356,"Silver Coin, Aradus, 245 BCE - 215 BCE. 1944.100.70356",1944.100.70356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.70356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.70338,"Silver Coin, Aradus, 245 BCE - 215 BCE. 1944.100.70338",1944.100.70338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.70338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.70341,"Silver Coin, Aradus, 245 BCE - 215 BCE. 1944.100.70341",1944.100.70341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,12,29.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.70341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70341.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8535376v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Arados (Arwad),]",R 1939,,IGCH 1536,http://coinhoards.org/id/igch1536,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535376v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535376v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535376v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535376v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535376v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535376v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8535378p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Arados (Arwad),]",R 1940,,IGCH 1541,http://coinhoards.org/id/igch1541,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535378p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167698,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Arados (Arwad),]",Luynes.1652 (43-24-24),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.24,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167698/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167698/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167698/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167698/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167698/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167698/f2/info.json,,
https://ikmk.smb.museum/object?id=18253372,Makedonien: Alexandros III. 245-215 v. Chr.,18253372,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.90,12,28,https://ikmk.smb.museum/image/18253372/vs_thumb.jpg,https://ikmk.smb.museum/image/18253372/rs_thumb.jpg,https://ikmk.smb.museum/image/18253372/vs_exp.jpg,https://ikmk.smb.museum/image/18253372/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1839-0919-7,"British Museum: 1839,0919.7","1839,0919.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b72e4c00_386d_4677_93c6_a3c100e7ccad/small_00655862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b72e4c00_386d_4677_93c6_a3c100e7ccad/large_00655862_001.jpg,,,,
