object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0642,ABC 1920 Example (CCI 01.1694),ABC0642,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201920_01.1694.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0865,CCI 00.0865,CCI-00.0865,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.83,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0865.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0865.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0865.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1564,CCI 01.1564,CCI-01.1564,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1564_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1564_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1564_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1694,CCI 01.1694,CCI-01.1694,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1694_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1694_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1694_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1695,CCI 01.1695,CCI-01.1695,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1695.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1695.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1695.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0048,CCI 02.0048,CCI-02.0048,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0048.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0048.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0048.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1177,CCI 02.1177,CCI-02.1177,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1177_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1177_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1177_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0882,CCI 03.0882,CCI-03.0882,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0882.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0882.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0882.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1183,CCI 03.1183,CCI-03.1183,http://www.wikidata.org/entity/Q6415923,Kirmond le Mire,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1183.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1183.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1183.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0128,CCI 04.0128,CCI-04.0128,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0128_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0128_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0128_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2207,CCI 04.2207,CCI-04.2207,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2207.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2207.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2207.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2508,CCI 04.2508,CCI-04.2508,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2508.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2508.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2508.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2661,CCI 04.2661,CCI-04.2661,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2661.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2661.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2661.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0014,CCI 65.0014,CCI-65.0014,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0014_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0014_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0014_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0850,CCI 93.0850,CCI-93.0850,http://www.wikidata.org/entity/Q2160639,North Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.77,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0850_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0850_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0850_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0852,CCI 93.0852,CCI-93.0852,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0852_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0852_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0852_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0221,CCI 94.0221,CCI-94.0221,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0221a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0221a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0221a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0727,CCI 94.0727,CCI-94.0727,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0727_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0727_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0727_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1301,CCI 95.1301,CCI-95.1301,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1301_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1301_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1301_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1360,CCI 95.1360,CCI-95.1360,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1360_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1360_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1360_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2704,CCI 95.2704,CCI-95.2704,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.63,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2704_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2704_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2704_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3110,CCI 96.3110,CCI-96.3110,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3110.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3110.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3110.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1073,CCI 97.1073,CCI-97.1073,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1073.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1073.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1073.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2256,CCI 97.2256,CCI-97.2256,http://www.wikidata.org/entity/Q6415923,Kirmond le Mire,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2256.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2256.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2256.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2257,CCI 97.2257,CCI-97.2257,http://www.wikidata.org/entity/Q6415923,Kirmond le Mire,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2257.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2257.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2257.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2258,CCI 97.2258,CCI-97.2258,http://www.wikidata.org/entity/Q6415923,Kirmond le Mire,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2258.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2258.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2258.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2259,CCI 97.2259,CCI-97.2259,http://www.wikidata.org/entity/Q6415923,Kirmond le Mire,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2259.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2259.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2259.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2260,CCI 97.2260,CCI-97.2260,http://www.wikidata.org/entity/Q6415923,Kirmond le Mire,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2260_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2260_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2260_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0282,CCI 98.0282,CCI-98.0282,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0282.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0282.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0282.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0291,CCI 99.0291,CCI-99.0291,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0291.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0291.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0291.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-146,"British Museum: 1991,1110.146","1991,1110.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1217-1,"British Museum: 1991,1217.1","1991,1217.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,14.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/847303,LIN-9AE12D: An Iron Age coin attributed to the Corieltavi,LIN-9AE12D,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/adaubney/LIN9AE12D.jpg,,,,
