object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26999,"Bronze Sestertius of Trajan Decius, Rome, AD 250 - AD 251. 1944.100.26999",1944.100.26999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.04,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26999.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26999.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26999.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26998,"Bronze Sestertius of Trajan Decius, Rome, AD 250 - AD 251 1944.100.26998",1944.100.26998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.52,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1204,"Bronze Sestertius of Trajan Decius, Rome, AD 250 - AD 251 1957.172.1204",1957.172.1204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.16,12,29.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1204.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1975,Traianus Decius (249-251); Rom; 250; Sesterz; RIC 171a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1057,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",12.73,12,,"http://gams.uni-graz.at/iiif/o:numis.1975/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1975/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1975/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1975/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1975/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1975/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d1c26d04-6df2-4590-a25b-ae45fb22428f,"Münze, Sesterz, 250 - 251 n. Chr.",158481,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.111,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158481/record_DE-MUS-062622_kenom_158481_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158481/record_DE-MUS-062622_kenom_158481_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158481/record_DE-MUS-062622_kenom_158481_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158481/record_DE-MUS-062622_kenom_158481_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158481/record_DE-MUS-062622_kenom_158481_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158481/record_DE-MUS-062622_kenom_158481_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c5c8c400-a700-4c65-8af6-26a8c77e5613,"Münze, Sesterz, 250 - 251 n. Chr.",158482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.689,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158482/record_DE-MUS-062622_kenom_158482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158482/record_DE-MUS-062622_kenom_158482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158482/record_DE-MUS-062622_kenom_158482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158482/record_DE-MUS-062622_kenom_158482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158482/record_DE-MUS-062622_kenom_158482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158482/record_DE-MUS-062622_kenom_158482_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/79617c3e-0a0a-48b9-8195-322ccfab423f,"Münze, Sesterz, 250 - 251 n. Chr.",187717,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.484,12,29.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187717/record_DE-MUS-062622_kenom_187717_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187717/record_DE-MUS-062622_kenom_187717_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187717/record_DE-MUS-062622_kenom_187717_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187717/record_DE-MUS-062622_kenom_187717_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187717/record_DE-MUS-062622_kenom_187717_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187717/record_DE-MUS-062622_kenom_187717_rs.jpg/info.json,,
https://collections.mfa.org/objects/260776,"Sestertius with bust of Herennius Etruscus, struck under Trajan II Decius",64.2145,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.45,,30.5,https://collections.mfa.org/internal/media/dispatcher/1216406/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216407/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216406/preview,https://collections.mfa.org/internal/media/dispatcher/1216407/preview,,,,,,
https://ikmk.smb.museum/object?id=18203984,Herennius Etruscus 250-251 n. Chr.,18203984,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,20.19,12,31,https://ikmk.smb.museum/image/18203984/vs_thumb.jpg,https://ikmk.smb.museum/image/18203984/rs_thumb.jpg,https://ikmk.smb.museum/image/18203984/vs_exp.jpg,https://ikmk.smb.museum/image/18203984/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2589,Herennius Etruscus 250-251 n. Chr.,ID2589,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,14.03,1,28,https://muenzkatalog.hhu-hosting.de/image/ID2589/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2589/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2589/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2589/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5586,Herennius Etruscus 250-251 n. Chr.,ID5586,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.11,12,26,https://ikmk.uni-freiburg.de/image/ID5586/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5586/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5586/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5586/rs_exp.jpg,,,,,,
